2015-03-20 03:00:00+00:00,DSI,AC,3
2015-03-20 03:00:00+00:00,DSI,ADH,4
2015-03-20 03:00:00+00:00,DSI,AH,2
2015-03-20 03:00:00+00:00,DSI,AHP,2
2015-03-20 03:00:00+00:00,DSI,AHPR,3
2015-03-20 03:00:00+00:00,DSI,AHZ,2
2015-03-20 03:00:00+00:00,DSI,AKL,3
2015-03-20 03:00:00+00:00,DSI,AKM,2
2015-03-20 03:00:00+00:00,DSI,ALM,3
2015-03-20 03:00:00+00:00,DSI,ALMB,3
2015-03-20 03:00:00+00:00,DSI,ALMM,2
2015-03-20 03:00:00+00:00,DSI,ALMO,3
2015-03-20 03:00:00+00:00,DSI,ALMP,2
2015-03-20 03:00:00+00:00,DSI,AMF,3
2015-03-20 03:00:00+00:00,DSI,AMFS,3
2015-03-20 03:00:00+00:00,DSI,AML,3
2015-03-20 03:00:00+00:00,DSI,AMPO,2
2015-03-20 03:00:00+00:00,DSI,AMR,2
2015-03-20 03:00:00+00:00,DSI,AMRI,3
2015-03-20 03:00:00+00:00,DSI,AMRN,2
2015-03-20 03:00:00+00:00,DSI,ANA,3
2015-03-20 03:00:00+00:00,DSI,APD,3
2015-03-20 03:00:00+00:00,DSI,APDM,3
2015-03-20 03:00:00+00:00,DSI,APDO,2
2015-03-20 03:00:00+00:00,DSI,APG,2
2015-03-20 03:00:00+00:00,DSI,APN,2
2015-03-20 03:00:00+00:00,DSI,ARN,2
2015-03-20 03:00:00+00:00,DSI,ASA,3
2015-03-20 03:00:00+00:00,DSI,ASB,3
2015-03-20 03:00:00+00:00,DSI,ASD,4
2015-03-20 03:00:00+00:00,DSI,ASDL,3
2015-03-20 03:00:00+00:00,DSI,ASDM,3
2015-03-20 03:00:00+00:00,DSI,ASDZ,3
2015-03-20 03:00:00+00:00,DSI,ASHD,3
2015-03-20 03:00:00+00:00,DSI,ASN,3
2015-03-20 03:00:00+00:00,DSI,ASS,3
2015-03-20 03:00:00+00:00,DSI,ASSP,3
2015-03-20 03:00:00+00:00,DSI,ATN,3
2015-03-20 03:00:00+00:00,DSI,AVAT,3
2015-03-20 03:00:00+00:00,DSI,BD,2
2015-03-20 03:00:00+00:00,DSI,BDE,2
2015-03-20 03:00:00+00:00,DSI,BDG,3
2015-03-20 03:00:00+00:00,DSI,BDM,3
2015-03-20 03:00:00+00:00,DSI,BDPB,2
2015-03-20 03:00:00+00:00,DSI,BET,3
2015-03-20 03:00:00+00:00,DSI,BF,3
2015-03-20 03:00:00+00:00,DSI,BGN,2
2015-03-20 03:00:00+00:00,DSI,BHDV,3
2015-03-20 03:00:00+00:00,DSI,BHV,2
2015-03-20 03:00:00+00:00,DSI,BK,3
2015-03-20 03:00:00+00:00,DSI,BKF,3
2015-03-20 03:00:00+00:00,DSI,BKG,3
2015-03-20 03:00:00+00:00,DSI,BKL,2
2015-03-20 03:00:00+00:00,DSI,BL,2
2015-03-20 03:00:00+00:00,DSI,BLL,2
2015-03-20 03:00:00+00:00,DSI,BMN,2
2015-03-20 03:00:00+00:00,DSI,BMR,2
2015-03-20 03:00:00+00:00,DSI,BN,2
2015-03-20 03:00:00+00:00,DSI,BNC,3
2015-03-20 03:00:00+00:00,DSI,BNK,3
2015-03-20 03:00:00+00:00,DSI,BNN,2
2015-03-20 03:00:00+00:00,DSI,BNZ,3
2015-03-20 03:00:00+00:00,DSI,BP,3
2015-03-20 03:00:00+00:00,DSI,BR,3
2015-03-20 03:00:00+00:00,DSI,BRD,3
2015-03-20 03:00:00+00:00,DSI,BRN,3
2015-03-20 03:00:00+00:00,DSI,BSD,2
2015-03-20 03:00:00+00:00,DSI,BSK,3
2015-03-20 03:00:00+00:00,DSI,BSMZ,3
2015-03-20 03:00:00+00:00,DSI,BTL,3
2015-03-20 03:00:00+00:00,DSI,BV,3
2015-03-20 03:00:00+00:00,DSI,BZL,2
2015-03-20 03:00:00+00:00,DSI,CAS,2
2015-03-20 03:00:00+00:00,DSI,CK,3
2015-03-20 03:00:00+00:00,DSI,CL,2
2015-03-20 03:00:00+00:00,DSI,CO,2
2015-03-20 03:00:00+00:00,DSI,CPS,3
2015-03-20 03:00:00+00:00,DSI,CVM,3
2015-03-20 03:00:00+00:00,DSI,DA,3
2015-03-20 03:00:00+00:00,DSI,DB,3
2015-03-20 03:00:00+00:00,DSI,DDN,3
2015-03-20 03:00:00+00:00,DSI,DDR,5
2015-03-20 03:00:00+00:00,DSI,DDRS,2
2015-03-20 03:00:00+00:00,DSI,DDZD,3
2015-03-20 03:00:00+00:00,DSI,DEI,2
2015-03-20 03:00:00+00:00,DSI,DID,2
2015-03-20 03:00:00+00:00,DSI,DL,2
2015-03-20 03:00:00+00:00,DSI,DLD,2
2015-03-20 03:00:00+00:00,DSI,DLN,2
2015-03-20 03:00:00+00:00,DSI,DMN,2
2015-03-20 03:00:00+00:00,DSI,DMNZ,3
2015-03-20 03:00:00+00:00,DSI,DN,2
2015-03-20 03:00:00+00:00,DSI,DR,2
2015-03-20 03:00:00+00:00,DSI,DRH,3
2015-03-20 03:00:00+00:00,DSI,DRON,2
2015-03-20 03:00:00+00:00,DSI,DRP,2
2015-03-20 03:00:00+00:00,DSI,DT,3
2015-03-20 03:00:00+00:00,DSI,DTC,3
2015-03-20 03:00:00+00:00,DSI,DTCH,2
2015-03-20 03:00:00+00:00,DSI,DTZ,3
2015-03-20 03:00:00+00:00,DSI,DV,2
2015-03-20 03:00:00+00:00,DSI,DVC,2
2015-03-20 03:00:00+00:00,DSI,DVD,3
2015-03-20 03:00:00+00:00,DSI,DVN,3
2015-03-20 03:00:00+00:00,DSI,DVNK,2
2015-03-20 03:00:00+00:00,DSI,DZ,3
2015-03-20 03:00:00+00:00,DSI,DZW,2
2015-03-20 03:00:00+00:00,DSI,EC,3
2015-03-20 03:00:00+00:00,DSI,ED,3
2015-03-20 03:00:00+00:00,DSI,EDC,3
2015-03-20 03:00:00+00:00,DSI,EDN,3
2015-03-20 03:00:00+00:00,DSI,EGH,3
2015-03-20 03:00:00+00:00,DSI,EGHM,3
2015-03-20 03:00:00+00:00,DSI,EHB,2
2015-03-20 03:00:00+00:00,DSI,EHV,2
2015-03-20 03:00:00+00:00,DSI,EKZ,3
2015-03-20 03:00:00+00:00,DSI,EML,3
2015-03-20 03:00:00+00:00,DSI,EMN,3
2015-03-20 03:00:00+00:00,DSI,EMNZ,3
2015-03-20 03:00:00+00:00,DSI,ES,3
2015-03-20 03:00:00+00:00,DSI,ESD,2
2015-03-20 03:00:00+00:00,DSI,ESE,2
2015-03-20 03:00:00+00:00,DSI,EST,3
2015-03-20 03:00:00+00:00,DSI,ETN,3
2015-03-20 03:00:00+00:00,DSI,FN,2
2015-03-20 03:00:00+00:00,DSI,GBG,2
2015-03-20 03:00:00+00:00,DSI,GBR,2
2015-03-20 03:00:00+00:00,DSI,GD,6
2015-03-20 03:00:00+00:00,DSI,GDG,2
2015-03-20 03:00:00+00:00,DSI,GDK,3
2015-03-20 03:00:00+00:00,DSI,GDM,3
2015-03-20 03:00:00+00:00,DSI,GDR,3
2015-03-20 03:00:00+00:00,DSI,GERP,4
2015-03-20 03:00:00+00:00,DSI,GK,2
2015-03-20 03:00:00+00:00,DSI,GLN,2
2015-03-20 03:00:00+00:00,DSI,GN,5
2015-03-20 03:00:00+00:00,DSI,GND,2
2015-03-20 03:00:00+00:00,DSI,GNN,3
2015-03-20 03:00:00+00:00,DSI,GO,2
2015-03-20 03:00:00+00:00,DSI,GP,2
2015-03-20 03:00:00+00:00,DSI,GR,2
2015-03-20 03:00:00+00:00,DSI,GS,2
2015-03-20 03:00:00+00:00,DSI,GV,4
2015-03-20 03:00:00+00:00,DSI,GVC,4
2015-03-20 03:00:00+00:00,DSI,GVM,2
2015-03-20 03:00:00+00:00,DSI,GVMW,3
2015-03-20 03:00:00+00:00,DSI,GW,3
2015-03-20 03:00:00+00:00,DSI,GZ,2
2015-03-20 03:00:00+00:00,DSI,HAD,2
2015-03-20 03:00:00+00:00,DSI,HB,2
2015-03-20 03:00:00+00:00,DSI,HBZM,3
2015-03-20 03:00:00+00:00,DSI,HD,3
2015-03-20 03:00:00+00:00,DSI,HDB,3
2015-03-20 03:00:00+00:00,DSI,HDE,3
2015-03-20 03:00:00+00:00,DSI,HDG,2
2015-03-20 03:00:00+00:00,DSI,HDR,5
2015-03-20 03:00:00+00:00,DSI,HDRZ,3
2015-03-20 03:00:00+00:00,DSI,HFD,3
2015-03-20 03:00:00+00:00,DSI,HGL,4
2015-03-20 03:00:00+00:00,DSI,HGLG,2
2015-03-20 03:00:00+00:00,DSI,HGLO,2
2015-03-20 03:00:00+00:00,DSI,HGV,3
2015-03-20 03:00:00+00:00,DSI,HGZ,2
2015-03-20 03:00:00+00:00,DSI,HIL,3
2015-03-20 03:00:00+00:00,DSI,HK,3
2015-03-20 03:00:00+00:00,DSI,HKS,3
2015-03-20 03:00:00+00:00,DSI,HLD,2
2015-03-20 03:00:00+00:00,DSI,HLDS,3
2015-03-20 03:00:00+00:00,DSI,HLG,3
2015-03-20 03:00:00+00:00,DSI,HLGH,2
2015-03-20 03:00:00+00:00,DSI,HLM,2
2015-03-20 03:00:00+00:00,DSI,HLMS,3
2015-03-20 03:00:00+00:00,DSI,HLO,3
2015-03-20 03:00:00+00:00,DSI,HM,3
2015-03-20 03:00:00+00:00,DSI,HMBH,3
2015-03-20 03:00:00+00:00,DSI,HMBV,3
2015-03-20 03:00:00+00:00,DSI,HMH,2
2015-03-20 03:00:00+00:00,DSI,HMN,3
2015-03-20 03:00:00+00:00,DSI,HN,3
2015-03-20 03:00:00+00:00,DSI,HNK,3
2015-03-20 03:00:00+00:00,DSI,HNO,3
2015-03-20 03:00:00+00:00,DSI,HNP,2
2015-03-20 03:00:00+00:00,DSI,HON,2
2015-03-20 03:00:00+00:00,DSI,HOR,2
2015-03-20 03:00:00+00:00,DSI,HR,3
2015-03-20 03:00:00+00:00,DSI,HRL,2
2015-03-20 03:00:00+00:00,DSI,HRLK,3
2015-03-20 03:00:00+00:00,DSI,HRLW,2
2015-03-20 03:00:00+00:00,DSI,HRN,3
2015-03-20 03:00:00+00:00,DSI,HRT,2
2015-03-20 03:00:00+00:00,DSI,HRY,2
2015-03-20 03:00:00+00:00,DSI,HT,2
2015-03-20 03:00:00+00:00,DSI,HTN,3
2015-03-20 03:00:00+00:00,DSI,HTNC,3
2015-03-20 03:00:00+00:00,DSI,HTO,3
2015-03-20 03:00:00+00:00,DSI,HVL,3
2015-03-20 03:00:00+00:00,DSI,HVS,2
2015-03-20 03:00:00+00:00,DSI,HVSM,2
2015-03-20 03:00:00+00:00,DSI,HVSP,2
2015-03-20 03:00:00+00:00,DSI,HWD,3
2015-03-20 03:00:00+00:00,DSI,HWZB,3
2015-03-20 03:00:00+00:00,DSI,HZE,2
2015-03-20 03:00:00+00:00,DSI,IJT,3
2015-03-20 03:00:00+00:00,DSI,KBD,3
2015-03-20 03:00:00+00:00,DSI,KBK,2
2015-03-20 03:00:00+00:00,DSI,KBW,2
2015-03-20 03:00:00+00:00,DSI,KLP,3
2015-03-20 03:00:00+00:00,DSI,KMA,3
2015-03-20 03:00:00+00:00,DSI,KMR,3
2015-03-20 03:00:00+00:00,DSI,KMW,3
2015-03-20 03:00:00+00:00,DSI,KPN,2
2015-03-20 03:00:00+00:00,DSI,KPNZ,3
2015-03-20 03:00:00+00:00,DSI,KRD,3
2015-03-20 03:00:00+00:00,DSI,KRG,2
2015-03-20 03:00:00+00:00,DSI,KRW,2
2015-03-20 03:00:00+00:00,DSI,KTR,3
2015-03-20 03:00:00+00:00,DSI,KW,3
2015-03-20 03:00:00+00:00,DSI,KZD,3
2015-03-20 03:00:00+00:00,DSI,LAA,2
2015-03-20 03:00:00+00:00,DSI,LC,2
2015-03-20 03:00:00+00:00,DSI,LDL,2
2015-03-20 03:00:00+00:00,DSI,LDM,3
2015-03-20 03:00:00+00:00,DSI,LEDN,4
2015-03-20 03:00:00+00:00,DSI,LG,3
2015-03-20 03:00:00+00:00,DSI,LLS,4
2015-03-20 03:00:00+00:00,DSI,LP,2
2015-03-20 03:00:00+00:00,DSI,LTN,3
2015-03-20 03:00:00+00:00,DSI,LTV,3
2015-03-20 03:00:00+00:00,DSI,LUT,2
2015-03-20 03:00:00+00:00,DSI,LW,5
2015-03-20 03:00:00+00:00,DSI,LWC,3
2015-03-20 03:00:00+00:00,DSI,MAS,3
2015-03-20 03:00:00+00:00,DSI,MDB,3
2015-03-20 03:00:00+00:00,DSI,MES,3
2015-03-20 03:00:00+00:00,DSI,MG,3
2015-03-20 03:00:00+00:00,DSI,MMLH,3
2015-03-20 03:00:00+00:00,DSI,MP,3
2015-03-20 03:00:00+00:00,DSI,MRB,2
2015-03-20 03:00:00+00:00,DSI,MRN,3
2015-03-20 03:00:00+00:00,DSI,MSS,2
2015-03-20 03:00:00+00:00,DSI,MSW,2
2015-03-20 03:00:00+00:00,DSI,MT,2
2015-03-20 03:00:00+00:00,DSI,MTH,2
2015-03-20 03:00:00+00:00,DSI,MTN,3
2015-03-20 03:00:00+00:00,DSI,MTR,3
2015-03-20 03:00:00+00:00,DSI,MZ,3
2015-03-20 03:00:00+00:00,DSI,NA,2
2015-03-20 03:00:00+00:00,DSI,NDB,3
2015-03-20 03:00:00+00:00,DSI,NH,2
2015-03-20 03:00:00+00:00,DSI,NKK,3
2015-03-20 03:00:00+00:00,DSI,NM,2
2015-03-20 03:00:00+00:00,DSI,NMD,3
2015-03-20 03:00:00+00:00,DSI,NMGO,3
2015-03-20 03:00:00+00:00,DSI,NMH,3
2015-03-20 03:00:00+00:00,DSI,NML,2
2015-03-20 03:00:00+00:00,DSI,NS,3
2015-03-20 03:00:00+00:00,DSI,NSCH,3
2015-03-20 03:00:00+00:00,DSI,NVD,3
2015-03-20 03:00:00+00:00,DSI,NVP,3
2015-03-20 03:00:00+00:00,DSI,NWK,2
2015-03-20 03:00:00+00:00,DSI,NWL,2
2015-03-20 03:00:00+00:00,DSI,O,2
2015-03-20 03:00:00+00:00,DSI,OBD,2
2015-03-20 03:00:00+00:00,DSI,ODB,3
2015-03-20 03:00:00+00:00,DSI,ODZ,2
2015-03-20 03:00:00+00:00,DSI,OMN,3
2015-03-20 03:00:00+00:00,DSI,OP,3
2015-03-20 03:00:00+00:00,DSI,OST,3
2015-03-20 03:00:00+00:00,DSI,OT,2
2015-03-20 03:00:00+00:00,DSI,OTB,2
2015-03-20 03:00:00+00:00,DSI,OVN,3
2015-03-20 03:00:00+00:00,DSI,OW,3
2015-03-20 03:00:00+00:00,DSI,PMO,3
2015-03-20 03:00:00+00:00,DSI,PMR,3
2015-03-20 03:00:00+00:00,DSI,PMW,3
2015-03-20 03:00:00+00:00,DSI,PT,2
2015-03-20 03:00:00+00:00,DSI,RAI,2
2015-03-20 03:00:00+00:00,DSI,RAT,2
2015-03-20 03:00:00+00:00,DSI,RB,2
2015-03-20 03:00:00+00:00,DSI,RD,3
2015-03-20 03:00:00+00:00,DSI,RH,2
2015-03-20 03:00:00+00:00,DSI,RHN,3
2015-03-20 03:00:00+00:00,DSI,RL,2
2015-03-20 03:00:00+00:00,DSI,RLB,3
2015-03-20 03:00:00+00:00,DSI,RM,2
2015-03-20 03:00:00+00:00,DSI,RS,2
2015-03-20 03:00:00+00:00,DSI,RSD,3
2015-03-20 03:00:00+00:00,DSI,RSN,2
2015-03-20 03:00:00+00:00,DSI,RSW,3
2015-03-20 03:00:00+00:00,DSI,RTA,3
2015-03-20 03:00:00+00:00,DSI,RTB,2
2015-03-20 03:00:00+00:00,DSI,RTD,4
2015-03-20 03:00:00+00:00,DSI,RTN,3
2015-03-20 03:00:00+00:00,DSI,RTST,2
2015-03-20 03:00:00+00:00,DSI,RTZ,3
2015-03-20 03:00:00+00:00,DSI,RV,2
2015-03-20 03:00:00+00:00,DSI,RVS,3
2015-03-20 03:00:00+00:00,DSI,SBK,2
2015-03-20 03:00:00+00:00,DSI,SD,3
2015-03-20 03:00:00+00:00,DSI,SDA,3
2015-03-20 03:00:00+00:00,DSI,SDM,3
2015-03-20 03:00:00+00:00,DSI,SDT,2
2015-03-20 03:00:00+00:00,DSI,SDTB,2
2015-03-20 03:00:00+00:00,DSI,SGL,3
2015-03-20 03:00:00+00:00,DSI,SGN,2
2015-03-20 03:00:00+00:00,DSI,SHL,4
2015-03-20 03:00:00+00:00,DSI,SK,3
2015-03-20 03:00:00+00:00,DSI,SKND,2
2015-03-20 03:00:00+00:00,DSI,SM,2
2015-03-20 03:00:00+00:00,DSI,SN,3
2015-03-20 03:00:00+00:00,DSI,SOG,3
2015-03-20 03:00:00+00:00,DSI,SPH,2
2015-03-20 03:00:00+00:00,DSI,SPM,3
2015-03-20 03:00:00+00:00,DSI,SPTN,2
2015-03-20 03:00:00+00:00,DSI,SPTZ,2
2015-03-20 03:00:00+00:00,DSI,SPV,2
2015-03-20 03:00:00+00:00,DSI,SRN,2
2015-03-20 03:00:00+00:00,DSI,SSH,3
2015-03-20 03:00:00+00:00,DSI,ST,3
2015-03-20 03:00:00+00:00,DSI,STD,3
2015-03-20 03:00:00+00:00,DSI,STM,2
2015-03-20 03:00:00+00:00,DSI,STV,3
2015-03-20 03:00:00+00:00,DSI,STZ,3
2015-03-20 03:00:00+00:00,DSI,SWD,3
2015-03-20 03:00:00+00:00,DSI,SWK,2
2015-03-20 03:00:00+00:00,DSI,TB,3
2015-03-20 03:00:00+00:00,DSI,TBG,2
2015-03-20 03:00:00+00:00,DSI,TBR,3
2015-03-20 03:00:00+00:00,DSI,TBU,3
2015-03-20 03:00:00+00:00,DSI,TG,3
2015-03-20 03:00:00+00:00,DSI,TL,3
2015-03-20 03:00:00+00:00,DSI,TPSW,2
2015-03-20 03:00:00+00:00,DSI,TWL,3
2015-03-20 03:00:00+00:00,DSI,UHM,3
2015-03-20 03:00:00+00:00,DSI,UHZ,3
2015-03-20 03:00:00+00:00,DSI,UST,3
2015-03-20 03:00:00+00:00,DSI,UT,4
2015-03-20 03:00:00+00:00,DSI,UTG,2
2015-03-20 03:00:00+00:00,DSI,UTL,3
2015-03-20 03:00:00+00:00,DSI,UTLR,3
2015-03-20 03:00:00+00:00,DSI,UTM,2
2015-03-20 03:00:00+00:00,DSI,UTO,2
2015-03-20 03:00:00+00:00,DSI,UTT,2
2015-03-20 03:00:00+00:00,DSI,UTZL,3
2015-03-20 03:00:00+00:00,DSI,VB,2
2015-03-20 03:00:00+00:00,DSI,VD,3
2015-03-20 03:00:00+00:00,DSI,VDG,3
2015-03-20 03:00:00+00:00,DSI,VDL,3
2015-03-20 03:00:00+00:00,DSI,VDM,3
2015-03-20 03:00:00+00:00,DSI,VDO,2
2015-03-20 03:00:00+00:00,DSI,VDW,2
2015-03-20 03:00:00+00:00,DSI,VEM,3
2015-03-20 03:00:00+00:00,DSI,VG,3
2015-03-20 03:00:00+00:00,DSI,VH,3
2015-03-20 03:00:00+00:00,DSI,VHP,3
2015-03-20 03:00:00+00:00,DSI,VK,2
2015-03-20 03:00:00+00:00,DSI,VL,5
2015-03-20 03:00:00+00:00,DSI,VLB,2
2015-03-20 03:00:00+00:00,DSI,VMW,2
2015-03-20 03:00:00+00:00,DSI,VNDC,2
2015-03-20 03:00:00+00:00,DSI,VNDW,3
2015-03-20 03:00:00+00:00,DSI,VP,2
2015-03-20 03:00:00+00:00,DSI,VRY,3
2015-03-20 03:00:00+00:00,DSI,VS,3
2015-03-20 03:00:00+00:00,DSI,VSS,2
2015-03-20 03:00:00+00:00,DSI,VST,3
2015-03-20 03:00:00+00:00,DSI,VSV,3
2015-03-20 03:00:00+00:00,DSI,VTN,2
2015-03-20 03:00:00+00:00,DSI,VWD,2
2015-03-20 03:00:00+00:00,DSI,VZ,3
2015-03-20 03:00:00+00:00,DSI,WAD,2
2015-03-20 03:00:00+00:00,DSI,WADN,3
2015-03-20 03:00:00+00:00,DSI,WC,3
2015-03-20 03:00:00+00:00,DSI,WD,2
2015-03-20 03:00:00+00:00,DSI,WDN,2
2015-03-20 03:00:00+00:00,DSI,WF,2
2015-03-20 03:00:00+00:00,DSI,WFM,2
2015-03-20 03:00:00+00:00,DSI,WH,3
2015-03-20 03:00:00+00:00,DSI,WIJ,2
2015-03-20 03:00:00+00:00,DSI,WK,3
2015-03-20 03:00:00+00:00,DSI,WL,3
2015-03-20 03:00:00+00:00,DSI,WM,3
2015-03-20 03:00:00+00:00,DSI,WP,3
2015-03-20 03:00:00+00:00,DSI,WS,2
2015-03-20 03:00:00+00:00,DSI,WSM,2
2015-03-20 03:00:00+00:00,DSI,WT,2
2015-03-20 03:00:00+00:00,DSI,WTM,2
2015-03-20 03:00:00+00:00,DSI,WTV,3
2015-03-20 03:00:00+00:00,DSI,WV,3
2015-03-20 03:00:00+00:00,DSI,WW,2
2015-03-20 03:00:00+00:00,DSI,WWW,2
2015-03-20 03:00:00+00:00,DSI,WZ,3
2015-03-20 03:00:00+00:00,DSI,YPB,3
2015-03-20 03:00:00+00:00,DSI,ZA,3
2015-03-20 03:00:00+00:00,DSI,ZB,3
2015-03-20 03:00:00+00:00,DSI,ZBM,3
2015-03-20 03:00:00+00:00,DSI,ZD,3
2015-03-20 03:00:00+00:00,DSI,ZDK,3
2015-03-20 03:00:00+00:00,DSI,ZH,2
2015-03-20 03:00:00+00:00,DSI,ZL,2
2015-03-20 03:00:00+00:00,DSI,ZLW,2
2015-03-20 03:00:00+00:00,DSI,ZP,3
2015-03-20 03:00:00+00:00,DSI,ZTM,3
2015-03-20 03:00:00+00:00,DSI,ZTMO,2
2015-03-20 03:00:00+00:00,DSI,ZV,3
2015-03-20 03:00:00+00:00,DSI,ZVB,3
2015-03-20 03:00:00+00:00,DSI,ZVT,3
2015-03-20 03:00:00+00:00,DSI,ZWD,3
2015-03-20 03:00:00+00:00,DSI,ZWW,3
2015-03-20 04:00:00+00:00,DSI,AC,6
2015-03-20 04:00:00+00:00,DSI,ADH,5
2015-03-20 04:00:00+00:00,DSI,AH,6
2015-03-20 04:00:00+00:00,DSI,AHP,5
2015-03-20 04:00:00+00:00,DSI,AHPR,6
2015-03-20 04:00:00+00:00,DSI,AHZ,6
2015-03-20 04:00:00+00:00,DSI,AKL,6
2015-03-20 04:00:00+00:00,DSI,AKM,6
2015-03-20 04:00:00+00:00,DSI,ALM,6
2015-03-20 04:00:00+00:00,DSI,ALMB,6
2015-03-20 04:00:00+00:00,DSI,ALMM,6
2015-03-20 04:00:00+00:00,DSI,ALMO,6
2015-03-20 04:00:00+00:00,DSI,ALMP,6
2015-03-20 04:00:00+00:00,DSI,AMF,7
2015-03-20 04:00:00+00:00,DSI,AMFS,6
2015-03-20 04:00:00+00:00,DSI,AML,5
2015-03-20 04:00:00+00:00,DSI,AMPO,6
2015-03-20 04:00:00+00:00,DSI,AMR,6
2015-03-20 04:00:00+00:00,DSI,AMRI,6
2015-03-20 04:00:00+00:00,DSI,AMRN,6
2015-03-20 04:00:00+00:00,DSI,ANA,6
2015-03-20 04:00:00+00:00,DSI,APD,6
2015-03-20 04:00:00+00:00,DSI,APDM,6
2015-03-20 04:00:00+00:00,DSI,APDO,6
2015-03-20 04:00:00+00:00,DSI,APG,6
2015-03-20 04:00:00+00:00,DSI,APN,6
2015-03-20 04:00:00+00:00,DSI,ARN,6
2015-03-20 04:00:00+00:00,DSI,ASA,6
2015-03-20 04:00:00+00:00,DSI,ASB,6
2015-03-20 04:00:00+00:00,DSI,ASD,5
2015-03-20 04:00:00+00:00,DSI,ASDL,6
2015-03-20 04:00:00+00:00,DSI,ASDM,6
2015-03-20 04:00:00+00:00,DSI,ASDZ,6
2015-03-20 04:00:00+00:00,DSI,ASHD,6
2015-03-20 04:00:00+00:00,DSI,ASN,6
2015-03-20 04:00:00+00:00,DSI,ASS,6
2015-03-20 04:00:00+00:00,DSI,ASSP,6
2015-03-20 04:00:00+00:00,DSI,ATN,6
2015-03-20 04:00:00+00:00,DSI,AVAT,6
2015-03-20 04:00:00+00:00,DSI,BD,6
2015-03-20 04:00:00+00:00,DSI,BDE,6
2015-03-20 04:00:00+00:00,DSI,BDG,6
2015-03-20 04:00:00+00:00,DSI,BDM,6
2015-03-20 04:00:00+00:00,DSI,BDPB,6
2015-03-20 04:00:00+00:00,DSI,BET,6
2015-03-20 04:00:00+00:00,DSI,BF,6
2015-03-20 04:00:00+00:00,DSI,BGN,6
2015-03-20 04:00:00+00:00,DSI,BHDV,6
2015-03-20 04:00:00+00:00,DSI,BHV,6
2015-03-20 04:00:00+00:00,DSI,BK,6
2015-03-20 04:00:00+00:00,DSI,BKF,4
2015-03-20 04:00:00+00:00,DSI,BKG,7
2015-03-20 04:00:00+00:00,DSI,BKL,6
2015-03-20 04:00:00+00:00,DSI,BL,6
2015-03-20 04:00:00+00:00,DSI,BLL,6
2015-03-20 04:00:00+00:00,DSI,BMN,6
2015-03-20 04:00:00+00:00,DSI,BMR,6
2015-03-20 04:00:00+00:00,DSI,BN,6
2015-03-20 04:00:00+00:00,DSI,BNC,6
2015-03-20 04:00:00+00:00,DSI,BNK,6
2015-03-20 04:00:00+00:00,DSI,BNN,6
2015-03-20 04:00:00+00:00,DSI,BNZ,6
2015-03-20 04:00:00+00:00,DSI,BP,6
2015-03-20 04:00:00+00:00,DSI,BR,6
2015-03-20 04:00:00+00:00,DSI,BRD,6
2015-03-20 04:00:00+00:00,DSI,BRN,5
2015-03-20 04:00:00+00:00,DSI,BSD,6
2015-03-20 04:00:00+00:00,DSI,BSK,6
2015-03-20 04:00:00+00:00,DSI,BSMZ,6
2015-03-20 04:00:00+00:00,DSI,BTL,6
2015-03-20 04:00:00+00:00,DSI,BV,6
2015-03-20 04:00:00+00:00,DSI,BZL,5
2015-03-20 04:00:00+00:00,DSI,CAS,6
2015-03-20 04:00:00+00:00,DSI,CK,6
2015-03-20 04:00:00+00:00,DSI,CL,6
2015-03-20 04:00:00+00:00,DSI,CO,6
2015-03-20 04:00:00+00:00,DSI,CPS,6
2015-03-20 04:00:00+00:00,DSI,CVM,6
2015-03-20 04:00:00+00:00,DSI,DA,6
2015-03-20 04:00:00+00:00,DSI,DB,6
2015-03-20 04:00:00+00:00,DSI,DDN,6
2015-03-20 04:00:00+00:00,DSI,DDR,6
2015-03-20 04:00:00+00:00,DSI,DDRS,6
2015-03-20 04:00:00+00:00,DSI,DDZD,6
2015-03-20 04:00:00+00:00,DSI,DEI,6
2015-03-20 04:00:00+00:00,DSI,DID,6
2015-03-20 04:00:00+00:00,DSI,DL,6
2015-03-20 04:00:00+00:00,DSI,DLD,6
2015-03-20 04:00:00+00:00,DSI,DLN,6
2015-03-20 04:00:00+00:00,DSI,DMN,6
2015-03-20 04:00:00+00:00,DSI,DMNZ,6
2015-03-20 04:00:00+00:00,DSI,DN,6
2015-03-20 04:00:00+00:00,DSI,DR,6
2015-03-20 04:00:00+00:00,DSI,DRH,5
2015-03-20 04:00:00+00:00,DSI,DRON,6
2015-03-20 04:00:00+00:00,DSI,DRP,6
2015-03-20 04:00:00+00:00,DSI,DT,5
2015-03-20 04:00:00+00:00,DSI,DTC,6
2015-03-20 04:00:00+00:00,DSI,DTCH,6
2015-03-20 04:00:00+00:00,DSI,DTZ,5
2015-03-20 04:00:00+00:00,DSI,DV,6
2015-03-20 04:00:00+00:00,DSI,DVC,5
2015-03-20 04:00:00+00:00,DSI,DVD,6
2015-03-20 04:00:00+00:00,DSI,DVN,6
2015-03-20 04:00:00+00:00,DSI,DVNK,6
2015-03-20 04:00:00+00:00,DSI,DZ,6
2015-03-20 04:00:00+00:00,DSI,DZW,6
2015-03-20 04:00:00+00:00,DSI,EC,6
2015-03-20 04:00:00+00:00,DSI,ED,6
2015-03-20 04:00:00+00:00,DSI,EDC,6
