2015-03-13 03:00:00+00:00,ArNuRIT,,53
2015-03-13 04:00:00+00:00,ArNuRIT,,201
2015-03-13 05:00:00+00:00,ArNuRIT,,495
2015-03-13 06:00:00+00:00,ArNuRIT,,758
2015-03-13 07:00:00+00:00,ArNuRIT,,857
2015-03-13 08:00:00+00:00,ArNuRIT,,803
2015-03-13 09:00:00+00:00,ArNuRIT,,757
2015-03-13 10:00:00+00:00,ArNuRIT,,707
2015-03-13 11:00:00+00:00,ArNuRIT,,731
2015-03-13 12:00:00+00:00,ArNuRIT,,711
2015-03-13 13:00:00+00:00,ArNuRIT,,630
2015-03-13 14:00:00+00:00,ArNuRIT,,676
2015-03-13 15:00:00+00:00,ArNuRIT,,802
2015-03-13 16:00:00+00:00,ArNuRIT,,921
2015-03-13 17:00:00+00:00,ArNuRIT,,836
2015-03-13 18:00:00+00:00,ArNuRIT,,844
2015-03-13 19:00:00+00:00,ArNuRIT,,777
2015-03-13 20:00:00+00:00,ArNuRIT,,744
2015-03-13 21:00:00+00:00,ArNuRIT,,653
2015-03-13 22:00:00+00:00,ArNuRIT,,579
2015-03-13 23:00:00+00:00,ArNuRIT,,340
2015-03-14 00:00:00+00:00,ArNuRIT,,161
2015-03-14 01:00:00+00:00,ArNuRIT,,44
2015-03-14 02:00:00+00:00,ArNuRIT,,21
