2015-03-25 03:00:00+00:00,DSI,AC,5
2015-03-25 03:00:00+00:00,DSI,ADH,3
2015-03-25 03:00:00+00:00,DSI,AH,3
2015-03-25 03:00:00+00:00,DSI,AHP,6
2015-03-25 03:00:00+00:00,DSI,AHPR,6
2015-03-25 03:00:00+00:00,DSI,AHZ,4
2015-03-25 03:00:00+00:00,DSI,AKL,3
2015-03-25 03:00:00+00:00,DSI,AKM,4
2015-03-25 03:00:00+00:00,DSI,ALM,4
2015-03-25 03:00:00+00:00,DSI,ALMB,2
2015-03-25 03:00:00+00:00,DSI,ALMM,4
2015-03-25 03:00:00+00:00,DSI,ALMO,5
2015-03-25 03:00:00+00:00,DSI,ALMP,6
2015-03-25 03:00:00+00:00,DSI,AMF,5
2015-03-25 03:00:00+00:00,DSI,AMFS,4
2015-03-25 03:00:00+00:00,DSI,AML,9
2015-03-25 03:00:00+00:00,DSI,AMPO,3
2015-03-25 03:00:00+00:00,DSI,AMR,4
2015-03-25 03:00:00+00:00,DSI,AMRI,4
2015-03-25 03:00:00+00:00,DSI,AMRN,2
2015-03-25 03:00:00+00:00,DSI,ANA,5
2015-03-25 03:00:00+00:00,DSI,APD,2
2015-03-25 03:00:00+00:00,DSI,APDM,5
2015-03-25 03:00:00+00:00,DSI,APDO,6
2015-03-25 03:00:00+00:00,DSI,APG,5
2015-03-25 03:00:00+00:00,DSI,APN,4
2015-03-25 03:00:00+00:00,DSI,ARN,5
2015-03-25 03:00:00+00:00,DSI,ASA,4
2015-03-25 03:00:00+00:00,DSI,ASB,7
2015-03-25 03:00:00+00:00,DSI,ASD,4
2015-03-25 03:00:00+00:00,DSI,ASDL,6
2015-03-25 03:00:00+00:00,DSI,ASDM,6
2015-03-25 03:00:00+00:00,DSI,ASDZ,6
2015-03-25 03:00:00+00:00,DSI,ASHD,5
2015-03-25 03:00:00+00:00,DSI,ASN,5
2015-03-25 03:00:00+00:00,DSI,ASS,5
2015-03-25 03:00:00+00:00,DSI,ASSP,4
2015-03-25 03:00:00+00:00,DSI,ATN,3
2015-03-25 03:00:00+00:00,DSI,AVAT,3
2015-03-25 03:00:00+00:00,DSI,BD,2
2015-03-25 03:00:00+00:00,DSI,BDE,6
2015-03-25 03:00:00+00:00,DSI,BDG,4
2015-03-25 03:00:00+00:00,DSI,BDM,2
2015-03-25 03:00:00+00:00,DSI,BDPB,6
2015-03-25 03:00:00+00:00,DSI,BET,5
2015-03-25 03:00:00+00:00,DSI,BF,4
2015-03-25 03:00:00+00:00,DSI,BGN,6
2015-03-25 03:00:00+00:00,DSI,BHDV,4
2015-03-25 03:00:00+00:00,DSI,BHV,6
2015-03-25 03:00:00+00:00,DSI,BK,4
2015-03-25 03:00:00+00:00,DSI,BKF,6
2015-03-25 03:00:00+00:00,DSI,BKG,4
2015-03-25 03:00:00+00:00,DSI,BKL,6
2015-03-25 03:00:00+00:00,DSI,BL,4
2015-03-25 03:00:00+00:00,DSI,BLL,6
2015-03-25 03:00:00+00:00,DSI,BMN,5
2015-03-25 03:00:00+00:00,DSI,BMR,4
2015-03-25 03:00:00+00:00,DSI,BN,6
2015-03-25 03:00:00+00:00,DSI,BNC,6
2015-03-25 03:00:00+00:00,DSI,BNK,6
2015-03-25 03:00:00+00:00,DSI,BNN,5
2015-03-25 03:00:00+00:00,DSI,BNZ,5
2015-03-25 03:00:00+00:00,DSI,BP,5
2015-03-25 03:00:00+00:00,DSI,BR,3
2015-03-25 03:00:00+00:00,DSI,BRD,5
2015-03-25 03:00:00+00:00,DSI,BRN,6
2015-03-25 03:00:00+00:00,DSI,BSD,4
2015-03-25 03:00:00+00:00,DSI,BSK,5
2015-03-25 03:00:00+00:00,DSI,BSMZ,4
2015-03-25 03:00:00+00:00,DSI,BTL,3
2015-03-25 03:00:00+00:00,DSI,BV,5
2015-03-25 03:00:00+00:00,DSI,BZL,4
2015-03-25 03:00:00+00:00,DSI,CAS,3
2015-03-25 03:00:00+00:00,DSI,CK,5
2015-03-25 03:00:00+00:00,DSI,CL,3
2015-03-25 03:00:00+00:00,DSI,CO,6
2015-03-25 03:00:00+00:00,DSI,CPS,5
2015-03-25 03:00:00+00:00,DSI,CVM,6
2015-03-25 03:00:00+00:00,DSI,DA,3
2015-03-25 03:00:00+00:00,DSI,DB,5
2015-03-25 03:00:00+00:00,DSI,DDN,5
2015-03-25 03:00:00+00:00,DSI,DDR,7
2015-03-25 03:00:00+00:00,DSI,DDRS,6
2015-03-25 03:00:00+00:00,DSI,DDZD,6
2015-03-25 03:00:00+00:00,DSI,DEI,5
2015-03-25 03:00:00+00:00,DSI,DID,4
2015-03-25 03:00:00+00:00,DSI,DL,5
2015-03-25 03:00:00+00:00,DSI,DLD,6
2015-03-25 03:00:00+00:00,DSI,DLN,5
2015-03-25 03:00:00+00:00,DSI,DMN,3
2015-03-25 03:00:00+00:00,DSI,DMNZ,5
2015-03-25 03:00:00+00:00,DSI,DN,6
2015-03-25 03:00:00+00:00,DSI,DR,3
2015-03-25 03:00:00+00:00,DSI,DRH,6
2015-03-25 03:00:00+00:00,DSI,DRON,4
2015-03-25 03:00:00+00:00,DSI,DRP,5
2015-03-25 03:00:00+00:00,DSI,DT,6
2015-03-25 03:00:00+00:00,DSI,DTC,4
2015-03-25 03:00:00+00:00,DSI,DTCH,4
2015-03-25 03:00:00+00:00,DSI,DTZ,3
2015-03-25 03:00:00+00:00,DSI,DV,7
2015-03-25 03:00:00+00:00,DSI,DVC,2
2015-03-25 03:00:00+00:00,DSI,DVD,5
2015-03-25 03:00:00+00:00,DSI,DVN,6
2015-03-25 03:00:00+00:00,DSI,DVNK,4
2015-03-25 03:00:00+00:00,DSI,DZ,5
2015-03-25 03:00:00+00:00,DSI,DZW,3
2015-03-25 03:00:00+00:00,DSI,EC,5
2015-03-25 03:00:00+00:00,DSI,ED,5
2015-03-25 03:00:00+00:00,DSI,EDC,5
2015-03-25 03:00:00+00:00,DSI,EDN,4
2015-03-25 03:00:00+00:00,DSI,EGH,5
2015-03-25 03:00:00+00:00,DSI,EGHM,5
2015-03-25 03:00:00+00:00,DSI,EHB,4
2015-03-25 03:00:00+00:00,DSI,EHV,3
2015-03-25 03:00:00+00:00,DSI,EKZ,6
2015-03-25 03:00:00+00:00,DSI,EML,5
2015-03-25 03:00:00+00:00,DSI,EMN,6
2015-03-25 03:00:00+00:00,DSI,EMNZ,3
2015-03-25 03:00:00+00:00,DSI,ES,5
2015-03-25 03:00:00+00:00,DSI,ESD,7
2015-03-25 03:00:00+00:00,DSI,ESE,6
2015-03-25 03:00:00+00:00,DSI,EST,6
2015-03-25 03:00:00+00:00,DSI,ETN,3
2015-03-25 03:00:00+00:00,DSI,FN,6
2015-03-25 03:00:00+00:00,DSI,GBG,4
2015-03-25 03:00:00+00:00,DSI,GBR,3
2015-03-25 03:00:00+00:00,DSI,GD,5
2015-03-25 03:00:00+00:00,DSI,GDG,3
2015-03-25 03:00:00+00:00,DSI,GDK,5
2015-03-25 03:00:00+00:00,DSI,GDM,5
2015-03-25 03:00:00+00:00,DSI,GDR,3
2015-03-25 03:00:00+00:00,DSI,GERP,6
2015-03-25 03:00:00+00:00,DSI,GK,6
2015-03-25 03:00:00+00:00,DSI,GLN,6
2015-03-25 03:00:00+00:00,DSI,GN,7
2015-03-25 03:00:00+00:00,DSI,GND,6
2015-03-25 03:00:00+00:00,DSI,GNN,6
2015-03-25 03:00:00+00:00,DSI,GO,6
2015-03-25 03:00:00+00:00,DSI,GP,5
2015-03-25 03:00:00+00:00,DSI,GR,3
2015-03-25 03:00:00+00:00,DSI,GS,4
2015-03-25 03:00:00+00:00,DSI,GV,6
2015-03-25 03:00:00+00:00,DSI,GVC,3
2015-03-25 03:00:00+00:00,DSI,GVM,3
2015-03-25 03:00:00+00:00,DSI,GVMW,5
2015-03-25 03:00:00+00:00,DSI,GW,4
2015-03-25 03:00:00+00:00,DSI,GZ,5
2015-03-25 03:00:00+00:00,DSI,HAD,4
2015-03-25 03:00:00+00:00,DSI,HB,3
2015-03-25 03:00:00+00:00,DSI,HBZM,5
2015-03-25 03:00:00+00:00,DSI,HD,2
2015-03-25 03:00:00+00:00,DSI,HDB,3
2015-03-25 03:00:00+00:00,DSI,HDE,5
2015-03-25 03:00:00+00:00,DSI,HDG,3
2015-03-25 03:00:00+00:00,DSI,HDR,5
2015-03-25 03:00:00+00:00,DSI,HDRZ,5
2015-03-25 03:00:00+00:00,DSI,HFD,5
2015-03-25 03:00:00+00:00,DSI,HGL,7
2015-03-25 03:00:00+00:00,DSI,HGLG,5
2015-03-25 03:00:00+00:00,DSI,HGLO,5
2015-03-25 03:00:00+00:00,DSI,HGV,4
2015-03-25 03:00:00+00:00,DSI,HGZ,5
2015-03-25 03:00:00+00:00,DSI,HIL,4
2015-03-25 03:00:00+00:00,DSI,HK,3
2015-03-25 03:00:00+00:00,DSI,HKS,7
2015-03-25 03:00:00+00:00,DSI,HLD,5
2015-03-25 03:00:00+00:00,DSI,HLDS,4
2015-03-25 03:00:00+00:00,DSI,HLG,5
2015-03-25 03:00:00+00:00,DSI,HLGH,5
2015-03-25 03:00:00+00:00,DSI,HLM,6
2015-03-25 03:00:00+00:00,DSI,HLMS,5
2015-03-25 03:00:00+00:00,DSI,HLO,5
2015-03-25 03:00:00+00:00,DSI,HM,1
2015-03-25 03:00:00+00:00,DSI,HMBH,6
2015-03-25 03:00:00+00:00,DSI,HMBV,6
2015-03-25 03:00:00+00:00,DSI,HMH,6
2015-03-25 03:00:00+00:00,DSI,HMN,5
2015-03-25 03:00:00+00:00,DSI,HN,5
2015-03-25 03:00:00+00:00,DSI,HNK,5
2015-03-25 03:00:00+00:00,DSI,HNO,5
2015-03-25 03:00:00+00:00,DSI,HNP,5
2015-03-25 03:00:00+00:00,DSI,HON,6
2015-03-25 03:00:00+00:00,DSI,HOR,6
2015-03-25 03:00:00+00:00,DSI,HR,3
2015-03-25 03:00:00+00:00,DSI,HRL,3
2015-03-25 03:00:00+00:00,DSI,HRLK,4
2015-03-25 03:00:00+00:00,DSI,HRLW,3
2015-03-25 03:00:00+00:00,DSI,HRN,6
2015-03-25 03:00:00+00:00,DSI,HRT,6
2015-03-25 03:00:00+00:00,DSI,HRY,2
2015-03-25 03:00:00+00:00,DSI,HT,5
2015-03-25 03:00:00+00:00,DSI,HTN,4
2015-03-25 03:00:00+00:00,DSI,HTNC,5
2015-03-25 03:00:00+00:00,DSI,HTO,5
2015-03-25 03:00:00+00:00,DSI,HVL,6
2015-03-25 03:00:00+00:00,DSI,HVS,5
2015-03-25 03:00:00+00:00,DSI,HVSM,4
2015-03-25 03:00:00+00:00,DSI,HVSP,5
2015-03-25 03:00:00+00:00,DSI,HWD,4
2015-03-25 03:00:00+00:00,DSI,HWZB,6
2015-03-25 03:00:00+00:00,DSI,HZE,4
2015-03-25 03:00:00+00:00,DSI,IJT,5
2015-03-25 03:00:00+00:00,DSI,KBD,5
2015-03-25 03:00:00+00:00,DSI,KBK,6
2015-03-25 03:00:00+00:00,DSI,KBW,3
2015-03-25 03:00:00+00:00,DSI,KLP,3
2015-03-25 03:00:00+00:00,DSI,KMA,5
2015-03-25 03:00:00+00:00,DSI,KMR,5
2015-03-25 03:00:00+00:00,DSI,KMW,5
2015-03-25 03:00:00+00:00,DSI,KPN,5
2015-03-25 03:00:00+00:00,DSI,KPNZ,3
2015-03-25 03:00:00+00:00,DSI,KRD,4
2015-03-25 03:00:00+00:00,DSI,KRG,3
2015-03-25 03:00:00+00:00,DSI,KRW,2
2015-03-25 03:00:00+00:00,DSI,KTR,6
2015-03-25 03:00:00+00:00,DSI,KW,3
2015-03-25 03:00:00+00:00,DSI,KZD,6
2015-03-25 03:00:00+00:00,DSI,LAA,4
2015-03-25 03:00:00+00:00,DSI,LC,3
2015-03-25 03:00:00+00:00,DSI,LDL,3
2015-03-25 03:00:00+00:00,DSI,LDM,5
2015-03-25 03:00:00+00:00,DSI,LEDN,7
2015-03-25 03:00:00+00:00,DSI,LG,4
2015-03-25 03:00:00+00:00,DSI,LLS,7
2015-03-25 03:00:00+00:00,DSI,LP,5
2015-03-25 03:00:00+00:00,DSI,LTN,4
2015-03-25 03:00:00+00:00,DSI,LTV,4
2015-03-25 03:00:00+00:00,DSI,LUT,5
2015-03-25 03:00:00+00:00,DSI,LW,4
2015-03-25 03:00:00+00:00,DSI,LWC,6
2015-03-25 03:00:00+00:00,DSI,MAS,6
2015-03-25 03:00:00+00:00,DSI,MDB,5
2015-03-25 03:00:00+00:00,DSI,MES,4
2015-03-25 03:00:00+00:00,DSI,MG,4
2015-03-25 03:00:00+00:00,DSI,MMLH,4
2015-03-25 03:00:00+00:00,DSI,MP,4
2015-03-25 03:00:00+00:00,DSI,MRB,4
2015-03-25 03:00:00+00:00,DSI,MRN,5
2015-03-25 03:00:00+00:00,DSI,MSS,4
2015-03-25 03:00:00+00:00,DSI,MSW,3
2015-03-25 03:00:00+00:00,DSI,MT,3
2015-03-25 03:00:00+00:00,DSI,MTH,6
2015-03-25 03:00:00+00:00,DSI,MTN,3
2015-03-25 03:00:00+00:00,DSI,MTR,6
2015-03-25 03:00:00+00:00,DSI,MZ,5
2015-03-25 03:00:00+00:00,DSI,NA,4
2015-03-25 03:00:00+00:00,DSI,NDB,5
2015-03-25 03:00:00+00:00,DSI,NH,3
2015-03-25 03:00:00+00:00,DSI,NKK,4
2015-03-25 03:00:00+00:00,DSI,NM,4
2015-03-25 03:00:00+00:00,DSI,NMD,6
2015-03-25 03:00:00+00:00,DSI,NMGO,5
2015-03-25 03:00:00+00:00,DSI,NMH,6
2015-03-25 03:00:00+00:00,DSI,NML,6
2015-03-25 03:00:00+00:00,DSI,NS,6
2015-03-25 03:00:00+00:00,DSI,NSCH,5
2015-03-25 03:00:00+00:00,DSI,NVD,5
2015-03-25 03:00:00+00:00,DSI,NVP,6
2015-03-25 03:00:00+00:00,DSI,NWK,6
2015-03-25 03:00:00+00:00,DSI,NWL,5
2015-03-25 03:00:00+00:00,DSI,O,5
2015-03-25 03:00:00+00:00,DSI,OBD,2
2015-03-25 03:00:00+00:00,DSI,ODB,5
2015-03-25 03:00:00+00:00,DSI,ODZ,6
2015-03-25 03:00:00+00:00,DSI,OMN,5
2015-03-25 03:00:00+00:00,DSI,OP,5
2015-03-25 03:00:00+00:00,DSI,OST,6
2015-03-25 03:00:00+00:00,DSI,OT,4
2015-03-25 03:00:00+00:00,DSI,OTB,4
2015-03-25 03:00:00+00:00,DSI,OVN,4
2015-03-25 03:00:00+00:00,DSI,OW,5
2015-03-25 03:00:00+00:00,DSI,PMO,5
2015-03-25 03:00:00+00:00,DSI,PMR,5
2015-03-25 03:00:00+00:00,DSI,PMW,4
2015-03-25 03:00:00+00:00,DSI,PT,4
2015-03-25 03:00:00+00:00,DSI,RAI,4
2015-03-25 03:00:00+00:00,DSI,RAT,4
2015-03-25 03:00:00+00:00,DSI,RB,5
2015-03-25 03:00:00+00:00,DSI,RD,3
2015-03-25 03:00:00+00:00,DSI,RH,5
2015-03-25 03:00:00+00:00,DSI,RHN,6
2015-03-25 03:00:00+00:00,DSI,RL,5
2015-03-25 03:00:00+00:00,DSI,RLB,4
2015-03-25 03:00:00+00:00,DSI,RM,6
2015-03-25 03:00:00+00:00,DSI,RS,4
2015-03-25 03:00:00+00:00,DSI,RSD,5
2015-03-25 03:00:00+00:00,DSI,RSN,8
2015-03-25 03:00:00+00:00,DSI,RSW,3
2015-03-25 03:00:00+00:00,DSI,RTA,5
2015-03-25 03:00:00+00:00,DSI,RTB,4
2015-03-25 03:00:00+00:00,DSI,RTD,6
2015-03-25 03:00:00+00:00,DSI,RTN,5
2015-03-25 03:00:00+00:00,DSI,RTST,2
2015-03-25 03:00:00+00:00,DSI,RTZ,3
2015-03-25 03:00:00+00:00,DSI,RV,3
2015-03-25 03:00:00+00:00,DSI,RVS,5
2015-03-25 03:00:00+00:00,DSI,SBK,3
2015-03-25 03:00:00+00:00,DSI,SD,3
2015-03-25 03:00:00+00:00,DSI,SDA,4
2015-03-25 03:00:00+00:00,DSI,SDM,5
2015-03-25 03:00:00+00:00,DSI,SDT,6
2015-03-25 03:00:00+00:00,DSI,SDTB,4
2015-03-25 03:00:00+00:00,DSI,SGL,5
2015-03-25 03:00:00+00:00,DSI,SGN,4
2015-03-25 03:00:00+00:00,DSI,SHL,9
2015-03-25 03:00:00+00:00,DSI,SK,6
2015-03-25 03:00:00+00:00,DSI,SKND,4
2015-03-25 03:00:00+00:00,DSI,SM,5
2015-03-25 03:00:00+00:00,DSI,SN,5
2015-03-25 03:00:00+00:00,DSI,SOG,5
2015-03-25 03:00:00+00:00,DSI,SPH,2
2015-03-25 03:00:00+00:00,DSI,SPM,5
2015-03-25 03:00:00+00:00,DSI,SPTN,4
2015-03-25 03:00:00+00:00,DSI,SPTZ,6
2015-03-25 03:00:00+00:00,DSI,SPV,2
2015-03-25 03:00:00+00:00,DSI,SRN,5
2015-03-25 03:00:00+00:00,DSI,SSH,5
2015-03-25 03:00:00+00:00,DSI,ST,5
2015-03-25 03:00:00+00:00,DSI,STD,6
2015-03-25 03:00:00+00:00,DSI,STM,3
2015-03-25 03:00:00+00:00,DSI,STV,5
2015-03-25 03:00:00+00:00,DSI,STZ,5
2015-03-25 03:00:00+00:00,DSI,SWD,5
2015-03-25 03:00:00+00:00,DSI,SWK,6
2015-03-25 03:00:00+00:00,DSI,TB,4
2015-03-25 03:00:00+00:00,DSI,TBG,5
2015-03-25 03:00:00+00:00,DSI,TBR,5
2015-03-25 03:00:00+00:00,DSI,TBU,5
2015-03-25 03:00:00+00:00,DSI,TG,5
2015-03-25 03:00:00+00:00,DSI,TL,4
2015-03-25 03:00:00+00:00,DSI,TPSW,3
2015-03-25 03:00:00+00:00,DSI,TWL,8
2015-03-25 03:00:00+00:00,DSI,UHM,5
2015-03-25 03:00:00+00:00,DSI,UHZ,3
2015-03-25 03:00:00+00:00,DSI,UST,4
2015-03-25 03:00:00+00:00,DSI,UT,6
2015-03-25 03:00:00+00:00,DSI,UTG,6
2015-03-25 03:00:00+00:00,DSI,UTL,4
2015-03-25 03:00:00+00:00,DSI,UTLR,3
2015-03-25 03:00:00+00:00,DSI,UTM,5
2015-03-25 03:00:00+00:00,DSI,UTO,5
2015-03-25 03:00:00+00:00,DSI,UTT,5
2015-03-25 03:00:00+00:00,DSI,UTZL,4
2015-03-25 03:00:00+00:00,DSI,VB,4
2015-03-25 03:00:00+00:00,DSI,VD,4
2015-03-25 03:00:00+00:00,DSI,VDG,4
2015-03-25 03:00:00+00:00,DSI,VDL,5
2015-03-25 03:00:00+00:00,DSI,VDM,5
2015-03-25 03:00:00+00:00,DSI,VDO,5
2015-03-25 03:00:00+00:00,DSI,VDW,5
2015-03-25 03:00:00+00:00,DSI,VEM,2
2015-03-25 03:00:00+00:00,DSI,VG,5
2015-03-25 03:00:00+00:00,DSI,VH,5
2015-03-25 03:00:00+00:00,DSI,VHP,6
2015-03-25 03:00:00+00:00,DSI,VK,3
2015-03-25 03:00:00+00:00,DSI,VL,3
2015-03-25 03:00:00+00:00,DSI,VLB,5
2015-03-25 03:00:00+00:00,DSI,VMW,2
2015-03-25 03:00:00+00:00,DSI,VNDC,2
2015-03-25 03:00:00+00:00,DSI,VNDW,4
2015-03-25 03:00:00+00:00,DSI,VP,4
2015-03-25 03:00:00+00:00,DSI,VRY,3
2015-03-25 03:00:00+00:00,DSI,VS,4
2015-03-25 03:00:00+00:00,DSI,VSS,3
2015-03-25 03:00:00+00:00,DSI,VST,5
2015-03-25 03:00:00+00:00,DSI,VSV,4
2015-03-25 03:00:00+00:00,DSI,VTN,6
2015-03-25 03:00:00+00:00,DSI,VWD,5
2015-03-25 03:00:00+00:00,DSI,VZ,6
2015-03-25 03:00:00+00:00,DSI,WAD,4
2015-03-25 03:00:00+00:00,DSI,WADN,5
2015-03-25 03:00:00+00:00,DSI,WC,6
2015-03-25 03:00:00+00:00,DSI,WD,5
2015-03-25 03:00:00+00:00,DSI,WDN,6
2015-03-25 03:00:00+00:00,DSI,WF,4
2015-03-25 03:00:00+00:00,DSI,WFM,5
2015-03-25 03:00:00+00:00,DSI,WH,3
2015-03-25 03:00:00+00:00,DSI,WIJ,2
2015-03-25 03:00:00+00:00,DSI,WK,3
2015-03-25 03:00:00+00:00,DSI,WL,2
2015-03-25 03:00:00+00:00,DSI,WM,5
2015-03-25 03:00:00+00:00,DSI,WP,5
2015-03-25 03:00:00+00:00,DSI,WS,5
2015-03-25 03:00:00+00:00,DSI,WSM,4
2015-03-25 03:00:00+00:00,DSI,WT,3
2015-03-25 03:00:00+00:00,DSI,WTM,2
2015-03-25 03:00:00+00:00,DSI,WTV,6
2015-03-25 03:00:00+00:00,DSI,WV,4
2015-03-25 03:00:00+00:00,DSI,WW,5
2015-03-25 03:00:00+00:00,DSI,WWW,4
2015-03-25 03:00:00+00:00,DSI,WZ,4
2015-03-25 03:00:00+00:00,DSI,YPB,6
2015-03-25 03:00:00+00:00,DSI,ZA,3
2015-03-25 03:00:00+00:00,DSI,ZB,4
2015-03-25 03:00:00+00:00,DSI,ZBM,4
2015-03-25 03:00:00+00:00,DSI,ZD,5
2015-03-25 03:00:00+00:00,DSI,ZDK,4
2015-03-25 03:00:00+00:00,DSI,ZH,2
2015-03-25 03:00:00+00:00,DSI,ZL,5
2015-03-25 03:00:00+00:00,DSI,ZLW,5
2015-03-25 03:00:00+00:00,DSI,ZP,5
2015-03-25 03:00:00+00:00,DSI,ZTM,5
2015-03-25 03:00:00+00:00,DSI,ZTMO,5
2015-03-25 03:00:00+00:00,DSI,ZV,4
2015-03-25 03:00:00+00:00,DSI,ZVB,5
2015-03-25 03:00:00+00:00,DSI,ZVT,5
2015-03-25 03:00:00+00:00,DSI,ZWD,5
2015-03-25 03:00:00+00:00,DSI,ZWW,5
2015-03-25 04:00:00+00:00,DSI,AC,9
2015-03-25 04:00:00+00:00,DSI,ADH,5
2015-03-25 04:00:00+00:00,DSI,AH,9
2015-03-25 04:00:00+00:00,DSI,AHP,7
2015-03-25 04:00:00+00:00,DSI,AHPR,4
2015-03-25 04:00:00+00:00,DSI,AHZ,8
2015-03-25 04:00:00+00:00,DSI,AKL,9
2015-03-25 04:00:00+00:00,DSI,AKM,4
2015-03-25 04:00:00+00:00,DSI,ALM,9
2015-03-25 04:00:00+00:00,DSI,ALMB,9
2015-03-25 04:00:00+00:00,DSI,ALMM,6
2015-03-25 04:00:00+00:00,DSI,ALMO,9
2015-03-25 04:00:00+00:00,DSI,ALMP,9
2015-03-25 04:00:00+00:00,DSI,AMF,7
2015-03-25 04:00:00+00:00,DSI,AMFS,9
2015-03-25 04:00:00+00:00,DSI,AML,10
2015-03-25 04:00:00+00:00,DSI,AMPO,6
2015-03-25 04:00:00+00:00,DSI,AMR,8
2015-03-25 04:00:00+00:00,DSI,AMRI,9
2015-03-25 04:00:00+00:00,DSI,AMRN,9
2015-03-25 04:00:00+00:00,DSI,ANA,8
2015-03-25 04:00:00+00:00,DSI,APD,9
2015-03-25 04:00:00+00:00,DSI,APDM,5
2015-03-25 04:00:00+00:00,DSI,APDO,9
2015-03-25 04:00:00+00:00,DSI,APG,8
2015-03-25 04:00:00+00:00,DSI,APN,5
2015-03-25 04:00:00+00:00,DSI,ARN,8
2015-03-25 04:00:00+00:00,DSI,ASA,7
2015-03-25 04:00:00+00:00,DSI,ASB,8
2015-03-25 04:00:00+00:00,DSI,ASD,8
2015-03-25 04:00:00+00:00,DSI,ASDL,6
2015-03-25 04:00:00+00:00,DSI,ASDM,8
2015-03-25 04:00:00+00:00,DSI,ASDZ,7
2015-03-25 04:00:00+00:00,DSI,ASHD,7
2015-03-25 04:00:00+00:00,DSI,ASN,5
2015-03-25 04:00:00+00:00,DSI,ASS,7
2015-03-25 04:00:00+00:00,DSI,ASSP,6
2015-03-25 04:00:00+00:00,DSI,ATN,5
2015-03-25 04:00:00+00:00,DSI,AVAT,4
2015-03-25 04:00:00+00:00,DSI,BD,6
2015-03-25 04:00:00+00:00,DSI,BDE,7
2015-03-25 04:00:00+00:00,DSI,BDG,5
2015-03-25 04:00:00+00:00,DSI,BDM,8
2015-03-25 04:00:00+00:00,DSI,BDPB,8
2015-03-25 04:00:00+00:00,DSI,BET,7
2015-03-25 04:00:00+00:00,DSI,BF,9
2015-03-25 04:00:00+00:00,DSI,BGN,5
2015-03-25 04:00:00+00:00,DSI,BHDV,9
2015-03-25 04:00:00+00:00,DSI,BHV,6
2015-03-25 04:00:00+00:00,DSI,BK,6
2015-03-25 04:00:00+00:00,DSI,BKF,9
2015-03-25 04:00:00+00:00,DSI,BKG,7
2015-03-25 04:00:00+00:00,DSI,BKL,8
2015-03-25 04:00:00+00:00,DSI,BL,6
2015-03-25 04:00:00+00:00,DSI,BLL,8
2015-03-25 04:00:00+00:00,DSI,BMN,7
2015-03-25 04:00:00+00:00,DSI,BMR,8
2015-03-25 04:00:00+00:00,DSI,BN,10
2015-03-25 04:00:00+00:00,DSI,BNC,8
2015-03-25 04:00:00+00:00,DSI,BNK,6
2015-03-25 04:00:00+00:00,DSI,BNN,8
2015-03-25 04:00:00+00:00,DSI,BNZ,9
2015-03-25 04:00:00+00:00,DSI,BP,7
2015-03-25 04:00:00+00:00,DSI,BR,9
2015-03-25 04:00:00+00:00,DSI,BRD,9
2015-03-25 04:00:00+00:00,DSI,BRN,5
2015-03-25 04:00:00+00:00,DSI,BSD,8
2015-03-25 04:00:00+00:00,DSI,BSK,8
2015-03-25 04:00:00+00:00,DSI,BSMZ,9
2015-03-25 04:00:00+00:00,DSI,BTL,8
2015-03-25 04:00:00+00:00,DSI,BV,7
2015-03-25 04:00:00+00:00,DSI,BZL,5
2015-03-25 04:00:00+00:00,DSI,CAS,6
2015-03-25 04:00:00+00:00,DSI,CK,8
2015-03-25 04:00:00+00:00,DSI,CL,4
2015-03-25 04:00:00+00:00,DSI,CO,4
2015-03-25 04:00:00+00:00,DSI,CPS,6
2015-03-25 04:00:00+00:00,DSI,CVM,7
2015-03-25 04:00:00+00:00,DSI,DA,8
2015-03-25 04:00:00+00:00,DSI,DB,8
2015-03-25 04:00:00+00:00,DSI,DDN,6
2015-03-25 04:00:00+00:00,DSI,DDR,10
2015-03-25 04:00:00+00:00,DSI,DDRS,6
2015-03-25 04:00:00+00:00,DSI,DDZD,8
2015-03-25 04:00:00+00:00,DSI,DEI,3
2015-03-25 04:00:00+00:00,DSI,DID,8
2015-03-25 04:00:00+00:00,DSI,DL,9
2015-03-25 04:00:00+00:00,DSI,DLD,7
2015-03-25 04:00:00+00:00,DSI,DLN,8
2015-03-25 04:00:00+00:00,DSI,DMN,6
2015-03-25 04:00:00+00:00,DSI,DMNZ,7
2015-03-25 04:00:00+00:00,DSI,DN,6
2015-03-25 04:00:00+00:00,DSI,DR,8
2015-03-25 04:00:00+00:00,DSI,DRH,7
2015-03-25 04:00:00+00:00,DSI,DRON,4
2015-03-25 04:00:00+00:00,DSI,DRP,8
2015-03-25 04:00:00+00:00,DSI,DT,8
2015-03-25 04:00:00+00:00,DSI,DTC,8
2015-03-25 04:00:00+00:00,DSI,DTCH,8
2015-03-25 04:00:00+00:00,DSI,DTZ,8
2015-03-25 04:00:00+00:00,DSI,DV,8
2015-03-25 04:00:00+00:00,DSI,DVC,7
2015-03-25 04:00:00+00:00,DSI,DVD,8
2015-03-25 04:00:00+00:00,DSI,DVN,7
2015-03-25 04:00:00+00:00,DSI,DVNK,9
2015-03-25 04:00:00+00:00,DSI,DZ,6
2015-03-25 04:00:00+00:00,DSI,DZW,5
2015-03-25 04:00:00+00:00,DSI,EC,7
2015-03-25 04:00:00+00:00,DSI,ED,7
2015-03-25 04:00:00+00:00,DSI,EDC,6
