2015-03-16 09:00:00+00:00,ArNuRIT,,7
2015-03-16 10:00:00+00:00,ArNuRIT,,629
2015-03-16 11:00:00+00:00,ArNuRIT,,591
2015-03-16 12:00:00+00:00,ArNuRIT,,508
2015-03-16 13:00:00+00:00,ArNuRIT,,562
2015-03-16 14:00:00+00:00,ArNuRIT,,621
2015-03-16 15:00:00+00:00,ArNuRIT,,715
2015-03-16 16:00:00+00:00,ArNuRIT,,974
2015-03-16 17:00:00+00:00,ArNuRIT,,952
2015-03-16 18:00:00+00:00,ArNuRIT,,822
2015-03-16 19:00:00+00:00,ArNuRIT,,698
2015-03-16 20:00:00+00:00,ArNuRIT,,636
2015-03-16 21:00:00+00:00,ArNuRIT,,541
2015-03-16 22:00:00+00:00,ArNuRIT,,487
2015-03-16 23:00:00+00:00,ArNuRIT,,177
2015-03-17 00:00:00+00:00,ArNuRIT,,47
