2015-03-12 03:00:00+00:00,InfoPlusDVS,,1205
2015-03-12 04:00:00+00:00,InfoPlusDVS,,4914
2015-03-12 05:00:00+00:00,InfoPlusDVS,,9763
2015-03-12 06:00:00+00:00,InfoPlusDVS,,11143
2015-03-12 07:00:00+00:00,InfoPlusDVS,,12495
2015-03-12 08:00:00+00:00,InfoPlusDVS,,11716
2015-03-12 09:00:00+00:00,InfoPlusDVS,,11382
2015-03-12 10:00:00+00:00,InfoPlusDVS,,11524
2015-03-12 11:00:00+00:00,InfoPlusDVS,,11331
2015-03-12 12:00:00+00:00,InfoPlusDVS,,10760
2015-03-12 13:00:00+00:00,InfoPlusDVS,,10234
2015-03-12 14:00:00+00:00,InfoPlusDVS,,11024
2015-03-12 15:00:00+00:00,InfoPlusDVS,,12827
2015-03-12 16:00:00+00:00,InfoPlusDVS,,12424
2015-03-12 17:00:00+00:00,InfoPlusDVS,,11665
2015-03-12 18:00:00+00:00,InfoPlusDVS,,10646
2015-03-12 19:00:00+00:00,InfoPlusDVS,,9032
2015-03-12 20:00:00+00:00,InfoPlusDVS,,8189
2015-03-12 21:00:00+00:00,InfoPlusDVS,,8034
2015-03-12 22:00:00+00:00,InfoPlusDVS,,6270
2015-03-12 23:00:00+00:00,InfoPlusDVS,,3830
2015-03-13 00:00:00+00:00,InfoPlusDVS,,572
2015-03-13 01:00:00+00:00,InfoPlusDVS,,52
2015-03-13 02:00:00+00:00,InfoPlusDVS,,101
