2015-03-16 09:00:00+00:00,KV6posinfo,,782
2015-03-16 10:00:00+00:00,KV6posinfo,,73308
2015-03-16 11:00:00+00:00,KV6posinfo,,73087
2015-03-16 12:00:00+00:00,KV6posinfo,,74841
2015-03-16 13:00:00+00:00,KV6posinfo,,77890
2015-03-16 14:00:00+00:00,KV6posinfo,,80829
2015-03-16 15:00:00+00:00,KV6posinfo,,82275
2015-03-16 16:00:00+00:00,KV6posinfo,,81645
2015-03-16 17:00:00+00:00,KV6posinfo,,71980
2015-03-16 18:00:00+00:00,KV6posinfo,,60187
2015-03-16 19:00:00+00:00,KV6posinfo,,52537
2015-03-16 20:00:00+00:00,KV6posinfo,,46735
2015-03-16 21:00:00+00:00,KV6posinfo,,45093
2015-03-16 22:00:00+00:00,KV6posinfo,,43634
2015-03-16 23:00:00+00:00,KV6posinfo,,30765
2015-03-17 00:00:00+00:00,KV6posinfo,,8812
2015-03-17 01:00:00+00:00,KV6posinfo,,956
