2015-03-03 03:00:00+00:00,KV17cvlinfo,,407
2015-03-03 04:00:00+00:00,KV17cvlinfo,,25
2015-03-03 05:00:00+00:00,KV17cvlinfo,,49
2015-03-03 06:00:00+00:00,KV17cvlinfo,,56
2015-03-03 07:00:00+00:00,KV17cvlinfo,,43
2015-03-03 08:00:00+00:00,KV17cvlinfo,,31
2015-03-03 09:00:00+00:00,KV17cvlinfo,,31
2015-03-03 10:00:00+00:00,KV17cvlinfo,,31
2015-03-03 11:00:00+00:00,KV17cvlinfo,,39
2015-03-03 12:00:00+00:00,KV17cvlinfo,,43
2015-03-03 13:00:00+00:00,KV17cvlinfo,,42
2015-03-03 14:00:00+00:00,KV17cvlinfo,,141
2015-03-03 15:00:00+00:00,KV17cvlinfo,,53
2015-03-03 16:00:00+00:00,KV17cvlinfo,,39
2015-03-03 17:00:00+00:00,KV17cvlinfo,,28
2015-03-03 18:00:00+00:00,KV17cvlinfo,,22
2015-03-03 19:00:00+00:00,KV17cvlinfo,,17
2015-03-03 20:00:00+00:00,KV17cvlinfo,,18
2015-03-03 21:00:00+00:00,KV17cvlinfo,,17
2015-03-03 22:00:00+00:00,KV17cvlinfo,,3
2015-03-03 23:00:00+00:00,KV17cvlinfo,,1
