2015-03-10 03:00:00+00:00,DSI,AC,4
2015-03-10 03:00:00+00:00,DSI,ADH,3
2015-03-10 03:00:00+00:00,DSI,AH,4
2015-03-10 03:00:00+00:00,DSI,AHP,4
2015-03-10 03:00:00+00:00,DSI,AHPR,3
2015-03-10 03:00:00+00:00,DSI,AHZ,4
2015-03-10 03:00:00+00:00,DSI,AKL,4
2015-03-10 03:00:00+00:00,DSI,AKM,3
2015-03-10 03:00:00+00:00,DSI,ALM,3
2015-03-10 03:00:00+00:00,DSI,ALMB,4
2015-03-10 03:00:00+00:00,DSI,ALMM,4
2015-03-10 03:00:00+00:00,DSI,ALMO,3
2015-03-10 03:00:00+00:00,DSI,ALMP,4
2015-03-10 03:00:00+00:00,DSI,AMF,4
2015-03-10 03:00:00+00:00,DSI,AMFS,3
2015-03-10 03:00:00+00:00,DSI,AML,4
2015-03-10 03:00:00+00:00,DSI,AMPO,3
2015-03-10 03:00:00+00:00,DSI,AMR,3
2015-03-10 03:00:00+00:00,DSI,AMRI,2
2015-03-10 03:00:00+00:00,DSI,AMRN,1
2015-03-10 03:00:00+00:00,DSI,ANA,4
2015-03-10 03:00:00+00:00,DSI,APD,3
2015-03-10 03:00:00+00:00,DSI,APDM,4
2015-03-10 03:00:00+00:00,DSI,APDO,3
2015-03-10 03:00:00+00:00,DSI,APG,3
2015-03-10 03:00:00+00:00,DSI,APN,3
2015-03-10 03:00:00+00:00,DSI,ARN,3
2015-03-10 03:00:00+00:00,DSI,ASA,3
2015-03-10 03:00:00+00:00,DSI,ASB,4
2015-03-10 03:00:00+00:00,DSI,ASD,3
2015-03-10 03:00:00+00:00,DSI,ASDL,3
2015-03-10 03:00:00+00:00,DSI,ASDM,3
2015-03-10 03:00:00+00:00,DSI,ASDZ,3
2015-03-10 03:00:00+00:00,DSI,ASHD,3
2015-03-10 03:00:00+00:00,DSI,ASN,3
2015-03-10 03:00:00+00:00,DSI,ASS,4
2015-03-10 03:00:00+00:00,DSI,ASSP,4
2015-03-10 03:00:00+00:00,DSI,ATN,4
2015-03-10 03:00:00+00:00,DSI,AVAT,4
2015-03-10 03:00:00+00:00,DSI,BD,3
2015-03-10 03:00:00+00:00,DSI,BDE,4
2015-03-10 03:00:00+00:00,DSI,BDG,4
2015-03-10 03:00:00+00:00,DSI,BDM,4
2015-03-10 03:00:00+00:00,DSI,BDPB,3
2015-03-10 03:00:00+00:00,DSI,BET,4
2015-03-10 03:00:00+00:00,DSI,BF,4
2015-03-10 03:00:00+00:00,DSI,BGN,4
2015-03-10 03:00:00+00:00,DSI,BHDV,4
2015-03-10 03:00:00+00:00,DSI,BHV,3
2015-03-10 03:00:00+00:00,DSI,BK,3
2015-03-10 03:00:00+00:00,DSI,BKF,4
2015-03-10 03:00:00+00:00,DSI,BKG,4
2015-03-10 03:00:00+00:00,DSI,BKL,3
2015-03-10 03:00:00+00:00,DSI,BL,4
2015-03-10 03:00:00+00:00,DSI,BLL,3
2015-03-10 03:00:00+00:00,DSI,BMN,3
2015-03-10 03:00:00+00:00,DSI,BMR,4
2015-03-10 03:00:00+00:00,DSI,BN,3
2015-03-10 03:00:00+00:00,DSI,BNC,3
2015-03-10 03:00:00+00:00,DSI,BNK,2
2015-03-10 03:00:00+00:00,DSI,BNN,4
2015-03-10 03:00:00+00:00,DSI,BNZ,4
2015-03-10 03:00:00+00:00,DSI,BP,3
2015-03-10 03:00:00+00:00,DSI,BR,4
2015-03-10 03:00:00+00:00,DSI,BRD,2
2015-03-10 03:00:00+00:00,DSI,BRN,4
2015-03-10 03:00:00+00:00,DSI,BSD,2
2015-03-10 03:00:00+00:00,DSI,BSK,2
2015-03-10 03:00:00+00:00,DSI,BSMZ,4
2015-03-10 03:00:00+00:00,DSI,BTL,4
2015-03-10 03:00:00+00:00,DSI,BV,4
2015-03-10 03:00:00+00:00,DSI,BZL,3
2015-03-10 03:00:00+00:00,DSI,CAS,2
2015-03-10 03:00:00+00:00,DSI,CK,2
2015-03-10 03:00:00+00:00,DSI,CL,3
2015-03-10 03:00:00+00:00,DSI,CO,3
2015-03-10 03:00:00+00:00,DSI,CPS,4
2015-03-10 03:00:00+00:00,DSI,CVM,3
2015-03-10 03:00:00+00:00,DSI,DA,4
2015-03-10 03:00:00+00:00,DSI,DB,3
2015-03-10 03:00:00+00:00,DSI,DDN,4
2015-03-10 03:00:00+00:00,DSI,DDR,5
2015-03-10 03:00:00+00:00,DSI,DDRS,4
2015-03-10 03:00:00+00:00,DSI,DDZD,2
2015-03-10 03:00:00+00:00,DSI,DEI,3
2015-03-10 03:00:00+00:00,DSI,DID,4
2015-03-10 03:00:00+00:00,DSI,DL,2
2015-03-10 03:00:00+00:00,DSI,DLD,3
2015-03-10 03:00:00+00:00,DSI,DLN,3
2015-03-10 03:00:00+00:00,DSI,DMN,4
2015-03-10 03:00:00+00:00,DSI,DMNZ,4
2015-03-10 03:00:00+00:00,DSI,DN,3
2015-03-10 03:00:00+00:00,DSI,DR,4
2015-03-10 03:00:00+00:00,DSI,DRH,4
2015-03-10 03:00:00+00:00,DSI,DRON,3
2015-03-10 03:00:00+00:00,DSI,DRP,3
2015-03-10 03:00:00+00:00,DSI,DT,2
2015-03-10 03:00:00+00:00,DSI,DTC,3
2015-03-10 03:00:00+00:00,DSI,DTCH,4
2015-03-10 03:00:00+00:00,DSI,DTZ,3
2015-03-10 03:00:00+00:00,DSI,DV,4
2015-03-10 03:00:00+00:00,DSI,DVC,4
2015-03-10 03:00:00+00:00,DSI,DVD,3
2015-03-10 03:00:00+00:00,DSI,DVN,2
2015-03-10 03:00:00+00:00,DSI,DVNK,4
2015-03-10 03:00:00+00:00,DSI,DZ,4
2015-03-10 03:00:00+00:00,DSI,DZW,3
2015-03-10 03:00:00+00:00,DSI,EC,3
2015-03-10 03:00:00+00:00,DSI,ED,4
2015-03-10 03:00:00+00:00,DSI,EDC,4
2015-03-10 03:00:00+00:00,DSI,EDN,4
2015-03-10 03:00:00+00:00,DSI,EGH,3
2015-03-10 03:00:00+00:00,DSI,EGHM,3
2015-03-10 03:00:00+00:00,DSI,EHB,4
2015-03-10 03:00:00+00:00,DSI,EHV,4
2015-03-10 03:00:00+00:00,DSI,EKZ,3
2015-03-10 03:00:00+00:00,DSI,EML,3
2015-03-10 03:00:00+00:00,DSI,EMN,4
2015-03-10 03:00:00+00:00,DSI,EMNZ,3
2015-03-10 03:00:00+00:00,DSI,ES,4
2015-03-10 03:00:00+00:00,DSI,ESD,3
2015-03-10 03:00:00+00:00,DSI,ESE,4
2015-03-10 03:00:00+00:00,DSI,EST,4
2015-03-10 03:00:00+00:00,DSI,ETN,4
2015-03-10 03:00:00+00:00,DSI,FN,4
2015-03-10 03:00:00+00:00,DSI,GBG,4
2015-03-10 03:00:00+00:00,DSI,GBR,2
2015-03-10 03:00:00+00:00,DSI,GD,4
2015-03-10 03:00:00+00:00,DSI,GDG,3
2015-03-10 03:00:00+00:00,DSI,GDK,3
2015-03-10 03:00:00+00:00,DSI,GDM,3
2015-03-10 03:00:00+00:00,DSI,GDR,4
2015-03-10 03:00:00+00:00,DSI,GERP,4
2015-03-10 03:00:00+00:00,DSI,GK,4
2015-03-10 03:00:00+00:00,DSI,GLN,4
2015-03-10 03:00:00+00:00,DSI,GN,5
2015-03-10 03:00:00+00:00,DSI,GND,4
2015-03-10 03:00:00+00:00,DSI,GNN,4
2015-03-10 03:00:00+00:00,DSI,GO,4
2015-03-10 03:00:00+00:00,DSI,GP,4
2015-03-10 03:00:00+00:00,DSI,GR,2
2015-03-10 03:00:00+00:00,DSI,GS,3
2015-03-10 03:00:00+00:00,DSI,GV,4
2015-03-10 03:00:00+00:00,DSI,GVC,5
2015-03-10 03:00:00+00:00,DSI,GVM,4
2015-03-10 03:00:00+00:00,DSI,GVMW,4
2015-03-10 03:00:00+00:00,DSI,GW,4
2015-03-10 03:00:00+00:00,DSI,GZ,3
2015-03-10 03:00:00+00:00,DSI,HAD,4
2015-03-10 03:00:00+00:00,DSI,HB,3
2015-03-10 03:00:00+00:00,DSI,HBZM,3
2015-03-10 03:00:00+00:00,DSI,HD,3
2015-03-10 03:00:00+00:00,DSI,HDB,4
2015-03-10 03:00:00+00:00,DSI,HDE,3
2015-03-10 03:00:00+00:00,DSI,HDG,3
2015-03-10 03:00:00+00:00,DSI,HDR,3
2015-03-10 03:00:00+00:00,DSI,HDRZ,3
2015-03-10 03:00:00+00:00,DSI,HFD,3
2015-03-10 03:00:00+00:00,DSI,HGL,5
2015-03-10 03:00:00+00:00,DSI,HGLG,3
2015-03-10 03:00:00+00:00,DSI,HGLO,3
2015-03-10 03:00:00+00:00,DSI,HGV,4
2015-03-10 03:00:00+00:00,DSI,HGZ,4
2015-03-10 03:00:00+00:00,DSI,HIL,3
2015-03-10 03:00:00+00:00,DSI,HK,2
2015-03-10 03:00:00+00:00,DSI,HKS,2
2015-03-10 03:00:00+00:00,DSI,HLD,4
2015-03-10 03:00:00+00:00,DSI,HLDS,4
2015-03-10 03:00:00+00:00,DSI,HLG,3
2015-03-10 03:00:00+00:00,DSI,HLGH,3
2015-03-10 03:00:00+00:00,DSI,HLM,4
2015-03-10 03:00:00+00:00,DSI,HLMS,2
2015-03-10 03:00:00+00:00,DSI,HLO,4
2015-03-10 03:00:00+00:00,DSI,HM,3
2015-03-10 03:00:00+00:00,DSI,HMBH,3
2015-03-10 03:00:00+00:00,DSI,HMBV,4
2015-03-10 03:00:00+00:00,DSI,HMH,4
2015-03-10 03:00:00+00:00,DSI,HMN,4
2015-03-10 03:00:00+00:00,DSI,HN,3
2015-03-10 03:00:00+00:00,DSI,HNK,2
2015-03-10 03:00:00+00:00,DSI,HNO,3
2015-03-10 03:00:00+00:00,DSI,HNP,2
2015-03-10 03:00:00+00:00,DSI,HON,4
2015-03-10 03:00:00+00:00,DSI,HOR,4
2015-03-10 03:00:00+00:00,DSI,HR,2
2015-03-10 03:00:00+00:00,DSI,HRL,4
2015-03-10 03:00:00+00:00,DSI,HRLK,4
2015-03-10 03:00:00+00:00,DSI,HRLW,4
2015-03-10 03:00:00+00:00,DSI,HRN,2
2015-03-10 03:00:00+00:00,DSI,HRT,3
2015-03-10 03:00:00+00:00,DSI,HRY,2
2015-03-10 03:00:00+00:00,DSI,HT,3
2015-03-10 03:00:00+00:00,DSI,HTN,2
2015-03-10 03:00:00+00:00,DSI,HTNC,4
2015-03-10 03:00:00+00:00,DSI,HTO,4
2015-03-10 03:00:00+00:00,DSI,HVL,4
2015-03-10 03:00:00+00:00,DSI,HVS,4
2015-03-10 03:00:00+00:00,DSI,HVSM,4
2015-03-10 03:00:00+00:00,DSI,HVSP,3
2015-03-10 03:00:00+00:00,DSI,HWD,4
2015-03-10 03:00:00+00:00,DSI,HWZB,3
2015-03-10 03:00:00+00:00,DSI,HZE,4
2015-03-10 03:00:00+00:00,DSI,IJT,3
2015-03-10 03:00:00+00:00,DSI,KBD,3
2015-03-10 03:00:00+00:00,DSI,KBK,3
2015-03-10 03:00:00+00:00,DSI,KBW,3
2015-03-10 03:00:00+00:00,DSI,KLP,3
2015-03-10 03:00:00+00:00,DSI,KMA,3
2015-03-10 03:00:00+00:00,DSI,KMR,3
2015-03-10 03:00:00+00:00,DSI,KMW,4
2015-03-10 03:00:00+00:00,DSI,KPN,3
2015-03-10 03:00:00+00:00,DSI,KPNZ,4
2015-03-10 03:00:00+00:00,DSI,KRD,2
2015-03-10 03:00:00+00:00,DSI,KRG,3
2015-03-10 03:00:00+00:00,DSI,KRW,2
2015-03-10 03:00:00+00:00,DSI,KTR,2
2015-03-10 03:00:00+00:00,DSI,KW,4
2015-03-10 03:00:00+00:00,DSI,KZD,4
2015-03-10 03:00:00+00:00,DSI,LAA,4
2015-03-10 03:00:00+00:00,DSI,LC,2
2015-03-10 03:00:00+00:00,DSI,LDL,3
2015-03-10 03:00:00+00:00,DSI,LDM,3
2015-03-10 03:00:00+00:00,DSI,LEDN,3
2015-03-10 03:00:00+00:00,DSI,LG,1
2015-03-10 03:00:00+00:00,DSI,LLS,4
2015-03-10 03:00:00+00:00,DSI,LP,3
2015-03-10 03:00:00+00:00,DSI,LTN,2
2015-03-10 03:00:00+00:00,DSI,LTV,4
2015-03-10 03:00:00+00:00,DSI,LUT,3
2015-03-10 03:00:00+00:00,DSI,LW,3
2015-03-10 03:00:00+00:00,DSI,LWC,4
2015-03-10 03:00:00+00:00,DSI,MAS,4
2015-03-10 03:00:00+00:00,DSI,MDB,3
2015-03-10 03:00:00+00:00,DSI,MES,4
2015-03-10 03:00:00+00:00,DSI,MG,4
2015-03-10 03:00:00+00:00,DSI,MMLH,4
2015-03-10 03:00:00+00:00,DSI,MP,3
2015-03-10 03:00:00+00:00,DSI,MRB,4
2015-03-10 03:00:00+00:00,DSI,MRN,2
2015-03-10 03:00:00+00:00,DSI,MSS,4
2015-03-10 03:00:00+00:00,DSI,MSW,3
2015-03-10 03:00:00+00:00,DSI,MT,3
2015-03-10 03:00:00+00:00,DSI,MTH,4
2015-03-10 03:00:00+00:00,DSI,MTN,3
2015-03-10 03:00:00+00:00,DSI,MTR,4
2015-03-10 03:00:00+00:00,DSI,MZ,3
2015-03-10 03:00:00+00:00,DSI,NA,3
2015-03-10 03:00:00+00:00,DSI,NDB,2
2015-03-10 03:00:00+00:00,DSI,NH,3
2015-03-10 03:00:00+00:00,DSI,NKK,4
2015-03-10 03:00:00+00:00,DSI,NM,3
2015-03-10 03:00:00+00:00,DSI,NMD,4
2015-03-10 03:00:00+00:00,DSI,NMGO,3
2015-03-10 03:00:00+00:00,DSI,NMH,3
2015-03-10 03:00:00+00:00,DSI,NML,2
2015-03-10 03:00:00+00:00,DSI,NS,3
2015-03-10 03:00:00+00:00,DSI,NSCH,4
2015-03-10 03:00:00+00:00,DSI,NVD,3
2015-03-10 03:00:00+00:00,DSI,NVP,2
2015-03-10 03:00:00+00:00,DSI,NWK,3
2015-03-10 03:00:00+00:00,DSI,NWL,4
2015-03-10 03:00:00+00:00,DSI,O,4
2015-03-10 03:00:00+00:00,DSI,OBD,3
2015-03-10 03:00:00+00:00,DSI,ODB,4
2015-03-10 03:00:00+00:00,DSI,ODZ,4
2015-03-10 03:00:00+00:00,DSI,OMN,3
2015-03-10 03:00:00+00:00,DSI,OP,3
2015-03-10 03:00:00+00:00,DSI,OST,4
2015-03-10 03:00:00+00:00,DSI,OT,3
2015-03-10 03:00:00+00:00,DSI,OTB,1
2015-03-10 03:00:00+00:00,DSI,OVN,2
2015-03-10 03:00:00+00:00,DSI,OW,4
2015-03-10 03:00:00+00:00,DSI,PMO,3
2015-03-10 03:00:00+00:00,DSI,PMR,3
2015-03-10 03:00:00+00:00,DSI,PMW,1
2015-03-10 03:00:00+00:00,DSI,PT,3
2015-03-10 03:00:00+00:00,DSI,RAI,3
2015-03-10 03:00:00+00:00,DSI,RAT,3
2015-03-10 03:00:00+00:00,DSI,RB,4
2015-03-10 03:00:00+00:00,DSI,RD,2
2015-03-10 03:00:00+00:00,DSI,RH,3
2015-03-10 03:00:00+00:00,DSI,RHN,4
2015-03-10 03:00:00+00:00,DSI,RL,2
2015-03-10 03:00:00+00:00,DSI,RLB,3
2015-03-10 03:00:00+00:00,DSI,RM,4
2015-03-10 03:00:00+00:00,DSI,RS,4
2015-03-10 03:00:00+00:00,DSI,RSD,3
2015-03-10 03:00:00+00:00,DSI,RSN,3
2015-03-10 03:00:00+00:00,DSI,RSW,4
2015-03-10 03:00:00+00:00,DSI,RTA,4
2015-03-10 03:00:00+00:00,DSI,RTB,4
2015-03-10 03:00:00+00:00,DSI,RTD,4
2015-03-10 03:00:00+00:00,DSI,RTN,4
2015-03-10 03:00:00+00:00,DSI,RTST,1
2015-03-10 03:00:00+00:00,DSI,RTZ,3
2015-03-10 03:00:00+00:00,DSI,RV,4
2015-03-10 03:00:00+00:00,DSI,RVS,3
2015-03-10 03:00:00+00:00,DSI,SBK,4
2015-03-10 03:00:00+00:00,DSI,SD,4
2015-03-10 03:00:00+00:00,DSI,SDA,3
2015-03-10 03:00:00+00:00,DSI,SDM,4
2015-03-10 03:00:00+00:00,DSI,SDT,4
2015-03-10 03:00:00+00:00,DSI,SDTB,3
2015-03-10 03:00:00+00:00,DSI,SGL,3
2015-03-10 03:00:00+00:00,DSI,SGN,4
2015-03-10 03:00:00+00:00,DSI,SHL,4
2015-03-10 03:00:00+00:00,DSI,SK,3
2015-03-10 03:00:00+00:00,DSI,SKND,4
2015-03-10 03:00:00+00:00,DSI,SM,3
2015-03-10 03:00:00+00:00,DSI,SN,4
2015-03-10 03:00:00+00:00,DSI,SOG,3
2015-03-10 03:00:00+00:00,DSI,SPH,2
2015-03-10 03:00:00+00:00,DSI,SPM,4
2015-03-10 03:00:00+00:00,DSI,SPTN,4
2015-03-10 03:00:00+00:00,DSI,SPTZ,4
2015-03-10 03:00:00+00:00,DSI,SPV,2
2015-03-10 03:00:00+00:00,DSI,SRN,1
2015-03-10 03:00:00+00:00,DSI,SSH,4
2015-03-10 03:00:00+00:00,DSI,ST,3
2015-03-10 03:00:00+00:00,DSI,STD,3
2015-03-10 03:00:00+00:00,DSI,STM,3
2015-03-10 03:00:00+00:00,DSI,STV,2
2015-03-10 03:00:00+00:00,DSI,STZ,3
2015-03-10 03:00:00+00:00,DSI,SWD,4
2015-03-10 03:00:00+00:00,DSI,SWK,3
2015-03-10 03:00:00+00:00,DSI,TB,2
2015-03-10 03:00:00+00:00,DSI,TBG,3
2015-03-10 03:00:00+00:00,DSI,TBR,3
2015-03-10 03:00:00+00:00,DSI,TBU,2
2015-03-10 03:00:00+00:00,DSI,TG,3
2015-03-10 03:00:00+00:00,DSI,TL,4
2015-03-10 03:00:00+00:00,DSI,TPSW,4
2015-03-10 03:00:00+00:00,DSI,TWL,2
2015-03-10 03:00:00+00:00,DSI,UHM,4
2015-03-10 03:00:00+00:00,DSI,UHZ,4
2015-03-10 03:00:00+00:00,DSI,UST,3
2015-03-10 03:00:00+00:00,DSI,UT,3
2015-03-10 03:00:00+00:00,DSI,UTG,4
2015-03-10 03:00:00+00:00,DSI,UTL,4
2015-03-10 03:00:00+00:00,DSI,UTLR,3
2015-03-10 03:00:00+00:00,DSI,UTM,4
2015-03-10 03:00:00+00:00,DSI,UTO,4
2015-03-10 03:00:00+00:00,DSI,UTT,3
2015-03-10 03:00:00+00:00,DSI,UTZL,3
2015-03-10 03:00:00+00:00,DSI,VB,3
2015-03-10 03:00:00+00:00,DSI,VD,3
2015-03-10 03:00:00+00:00,DSI,VDG,4
2015-03-10 03:00:00+00:00,DSI,VDL,3
2015-03-10 03:00:00+00:00,DSI,VDM,3
2015-03-10 03:00:00+00:00,DSI,VDO,3
2015-03-10 03:00:00+00:00,DSI,VDW,3
2015-03-10 03:00:00+00:00,DSI,VEM,3
2015-03-10 03:00:00+00:00,DSI,VG,3
2015-03-10 03:00:00+00:00,DSI,VH,4
2015-03-10 03:00:00+00:00,DSI,VHP,3
2015-03-10 03:00:00+00:00,DSI,VK,3
2015-03-10 03:00:00+00:00,DSI,VL,4
2015-03-10 03:00:00+00:00,DSI,VLB,3
2015-03-10 03:00:00+00:00,DSI,VMW,2
2015-03-10 03:00:00+00:00,DSI,VNDC,3
2015-03-10 03:00:00+00:00,DSI,VNDW,4
2015-03-10 03:00:00+00:00,DSI,VP,3
2015-03-10 03:00:00+00:00,DSI,VRY,3
2015-03-10 03:00:00+00:00,DSI,VS,3
2015-03-10 03:00:00+00:00,DSI,VSS,4
2015-03-10 03:00:00+00:00,DSI,VST,4
2015-03-10 03:00:00+00:00,DSI,VSV,3
2015-03-10 03:00:00+00:00,DSI,VTN,4
2015-03-10 03:00:00+00:00,DSI,VWD,4
2015-03-10 03:00:00+00:00,DSI,VZ,4
2015-03-10 03:00:00+00:00,DSI,WAD,4
2015-03-10 03:00:00+00:00,DSI,WADN,1
2015-03-10 03:00:00+00:00,DSI,WC,3
2015-03-10 03:00:00+00:00,DSI,WD,1
2015-03-10 03:00:00+00:00,DSI,WDN,3
2015-03-10 03:00:00+00:00,DSI,WF,4
2015-03-10 03:00:00+00:00,DSI,WFM,4
2015-03-10 03:00:00+00:00,DSI,WH,4
2015-03-10 03:00:00+00:00,DSI,WIJ,2
2015-03-10 03:00:00+00:00,DSI,WK,3
2015-03-10 03:00:00+00:00,DSI,WL,3
2015-03-10 03:00:00+00:00,DSI,WM,3
2015-03-10 03:00:00+00:00,DSI,WP,3
2015-03-10 03:00:00+00:00,DSI,WS,4
2015-03-10 03:00:00+00:00,DSI,WSM,4
2015-03-10 03:00:00+00:00,DSI,WT,3
2015-03-10 03:00:00+00:00,DSI,WTM,2
2015-03-10 03:00:00+00:00,DSI,WTV,3
2015-03-10 03:00:00+00:00,DSI,WV,4
2015-03-10 03:00:00+00:00,DSI,WW,4
2015-03-10 03:00:00+00:00,DSI,WWW,4
2015-03-10 03:00:00+00:00,DSI,WZ,4
2015-03-10 03:00:00+00:00,DSI,YPB,3
2015-03-10 03:00:00+00:00,DSI,ZA,3
2015-03-10 03:00:00+00:00,DSI,ZB,4
2015-03-10 03:00:00+00:00,DSI,ZBM,3
2015-03-10 03:00:00+00:00,DSI,ZD,4
2015-03-10 03:00:00+00:00,DSI,ZDK,3
2015-03-10 03:00:00+00:00,DSI,ZH,4
2015-03-10 03:00:00+00:00,DSI,ZL,4
2015-03-10 03:00:00+00:00,DSI,ZLW,3
2015-03-10 03:00:00+00:00,DSI,ZP,3
2015-03-10 03:00:00+00:00,DSI,ZTM,3
2015-03-10 03:00:00+00:00,DSI,ZTMO,3
2015-03-10 03:00:00+00:00,DSI,ZV,4
2015-03-10 03:00:00+00:00,DSI,ZVB,4
2015-03-10 03:00:00+00:00,DSI,ZVT,4
2015-03-10 03:00:00+00:00,DSI,ZWD,4
2015-03-10 03:00:00+00:00,DSI,ZWW,4
2015-03-10 04:00:00+00:00,DSI,AC,4
2015-03-10 04:00:00+00:00,DSI,ADH,5
2015-03-10 04:00:00+00:00,DSI,AH,5
2015-03-10 04:00:00+00:00,DSI,AHP,3
2015-03-10 04:00:00+00:00,DSI,AHPR,5
2015-03-10 04:00:00+00:00,DSI,AHZ,3
2015-03-10 04:00:00+00:00,DSI,AKL,5
2015-03-10 04:00:00+00:00,DSI,AKM,5
2015-03-10 04:00:00+00:00,DSI,ALM,4
2015-03-10 04:00:00+00:00,DSI,ALMB,3
2015-03-10 04:00:00+00:00,DSI,ALMM,6
2015-03-10 04:00:00+00:00,DSI,ALMO,6
2015-03-10 04:00:00+00:00,DSI,ALMP,6
2015-03-10 04:00:00+00:00,DSI,AMF,4
2015-03-10 04:00:00+00:00,DSI,AMFS,5
2015-03-10 04:00:00+00:00,DSI,AML,6
2015-03-10 04:00:00+00:00,DSI,AMPO,3
2015-03-10 04:00:00+00:00,DSI,AMR,4
2015-03-10 04:00:00+00:00,DSI,AMRI,4
2015-03-10 04:00:00+00:00,DSI,AMRN,6
2015-03-10 04:00:00+00:00,DSI,ANA,5
2015-03-10 04:00:00+00:00,DSI,APD,6
2015-03-10 04:00:00+00:00,DSI,APDM,5
2015-03-10 04:00:00+00:00,DSI,APDO,7
2015-03-10 04:00:00+00:00,DSI,APG,6
2015-03-10 04:00:00+00:00,DSI,APN,5
2015-03-10 04:00:00+00:00,DSI,ARN,6
2015-03-10 04:00:00+00:00,DSI,ASA,3
2015-03-10 04:00:00+00:00,DSI,ASB,4
2015-03-10 04:00:00+00:00,DSI,ASD,5
2015-03-10 04:00:00+00:00,DSI,ASDL,6
2015-03-10 04:00:00+00:00,DSI,ASDM,3
2015-03-10 04:00:00+00:00,DSI,ASDZ,5
2015-03-10 04:00:00+00:00,DSI,ASHD,6
2015-03-10 04:00:00+00:00,DSI,ASN,4
2015-03-10 04:00:00+00:00,DSI,ASS,4
2015-03-10 04:00:00+00:00,DSI,ASSP,3
2015-03-10 04:00:00+00:00,DSI,ATN,5
2015-03-10 04:00:00+00:00,DSI,AVAT,4
2015-03-10 04:00:00+00:00,DSI,BD,5
2015-03-10 04:00:00+00:00,DSI,BDE,6
2015-03-10 04:00:00+00:00,DSI,BDG,2
2015-03-10 04:00:00+00:00,DSI,BDM,6
2015-03-10 04:00:00+00:00,DSI,BDPB,5
2015-03-10 04:00:00+00:00,DSI,BET,6
2015-03-10 04:00:00+00:00,DSI,BF,5
2015-03-10 04:00:00+00:00,DSI,BGN,5
2015-03-10 04:00:00+00:00,DSI,BHDV,5
2015-03-10 04:00:00+00:00,DSI,BHV,3
2015-03-10 04:00:00+00:00,DSI,BK,3
2015-03-10 04:00:00+00:00,DSI,BKF,6
2015-03-10 04:00:00+00:00,DSI,BKG,5
2015-03-10 04:00:00+00:00,DSI,BKL,4
2015-03-10 04:00:00+00:00,DSI,BL,5
2015-03-10 04:00:00+00:00,DSI,BLL,4
2015-03-10 04:00:00+00:00,DSI,BMN,5
2015-03-10 04:00:00+00:00,DSI,BMR,4
2015-03-10 04:00:00+00:00,DSI,BN,6
2015-03-10 04:00:00+00:00,DSI,BNC,6
2015-03-10 04:00:00+00:00,DSI,BNK,6
2015-03-10 04:00:00+00:00,DSI,BNN,5
2015-03-10 04:00:00+00:00,DSI,BNZ,6
2015-03-10 04:00:00+00:00,DSI,BP,3
2015-03-10 04:00:00+00:00,DSI,BR,4
2015-03-10 04:00:00+00:00,DSI,BRD,6
2015-03-10 04:00:00+00:00,DSI,BRN,6
2015-03-10 04:00:00+00:00,DSI,BSD,5
2015-03-10 04:00:00+00:00,DSI,BSK,6
2015-03-10 04:00:00+00:00,DSI,BSMZ,6
2015-03-10 04:00:00+00:00,DSI,BTL,3
2015-03-10 04:00:00+00:00,DSI,BV,3
2015-03-10 04:00:00+00:00,DSI,BZL,5
2015-03-10 04:00:00+00:00,DSI,CAS,3
2015-03-10 04:00:00+00:00,DSI,CK,6
2015-03-10 04:00:00+00:00,DSI,CL,5
2015-03-10 04:00:00+00:00,DSI,CO,6
2015-03-10 04:00:00+00:00,DSI,CPS,5
2015-03-10 04:00:00+00:00,DSI,CVM,6
2015-03-10 04:00:00+00:00,DSI,DA,5
2015-03-10 04:00:00+00:00,DSI,DB,4
2015-03-10 04:00:00+00:00,DSI,DDN,6
2015-03-10 04:00:00+00:00,DSI,DDR,6
2015-03-10 04:00:00+00:00,DSI,DDRS,5
2015-03-10 04:00:00+00:00,DSI,DDZD,6
2015-03-10 04:00:00+00:00,DSI,DEI,6
2015-03-10 04:00:00+00:00,DSI,DID,4
2015-03-10 04:00:00+00:00,DSI,DL,3
2015-03-10 04:00:00+00:00,DSI,DLD,6
2015-03-10 04:00:00+00:00,DSI,DLN,6
2015-03-10 04:00:00+00:00,DSI,DMN,6
2015-03-10 04:00:00+00:00,DSI,DMNZ,5
2015-03-10 04:00:00+00:00,DSI,DN,3
2015-03-10 04:00:00+00:00,DSI,DR,2
2015-03-10 04:00:00+00:00,DSI,DRH,6
2015-03-10 04:00:00+00:00,DSI,DRON,6
2015-03-10 04:00:00+00:00,DSI,DRP,3
2015-03-10 04:00:00+00:00,DSI,DT,7
2015-03-10 04:00:00+00:00,DSI,DTC,5
2015-03-10 04:00:00+00:00,DSI,DTCH,4
2015-03-10 04:00:00+00:00,DSI,DTZ,5
2015-03-10 04:00:00+00:00,DSI,DV,5
2015-03-10 04:00:00+00:00,DSI,DVC,5
2015-03-10 04:00:00+00:00,DSI,DVD,4
2015-03-10 04:00:00+00:00,DSI,DVN,6
2015-03-10 04:00:00+00:00,DSI,DVNK,6
2015-03-10 04:00:00+00:00,DSI,DZ,4
2015-03-10 04:00:00+00:00,DSI,DZW,6
2015-03-10 04:00:00+00:00,DSI,EC,6
2015-03-10 04:00:00+00:00,DSI,ED,4
2015-03-10 04:00:00+00:00,DSI,EDC,2
