2015-03-31 02:00:00+00:00,ArNuRIT,,62
2015-03-31 03:00:00+00:00,ArNuRIT,,225
2015-03-31 04:00:00+00:00,ArNuRIT,,611
2015-03-31 05:00:00+00:00,ArNuRIT,,830
2015-03-31 06:00:00+00:00,ArNuRIT,,995
2015-03-31 07:00:00+00:00,ArNuRIT,,888
2015-03-31 08:00:00+00:00,ArNuRIT,,840
2015-03-31 09:00:00+00:00,ArNuRIT,,820
2015-03-31 10:00:00+00:00,ArNuRIT,,900
2015-03-31 11:00:00+00:00,ArNuRIT,,1037
2015-03-31 12:00:00+00:00,ArNuRIT,,1022
2015-03-31 13:00:00+00:00,ArNuRIT,,1099
2015-03-31 14:00:00+00:00,ArNuRIT,,1270
2015-03-31 15:00:00+00:00,ArNuRIT,,1221
2015-03-31 16:00:00+00:00,ArNuRIT,,1292
2015-03-31 17:00:00+00:00,ArNuRIT,,1272
2015-03-31 18:00:00+00:00,ArNuRIT,,1190
2015-03-31 19:00:00+00:00,ArNuRIT,,1048
2015-03-31 20:00:00+00:00,ArNuRIT,,775
2015-03-31 21:00:00+00:00,ArNuRIT,,623
2015-03-31 22:00:00+00:00,ArNuRIT,,330
2015-03-31 23:00:00+00:00,ArNuRIT,,64
2015-04-01 00:00:00+00:00,ArNuRIT,,22
2015-04-01 01:00:00+00:00,ArNuRIT,,27
