2015-03-06 03:00:00+00:00,ArNuRIT,,61
2015-03-06 04:00:00+00:00,ArNuRIT,,278
2015-03-06 05:00:00+00:00,ArNuRIT,,735
2015-03-06 06:00:00+00:00,ArNuRIT,,955
2015-03-06 07:00:00+00:00,ArNuRIT,,875
2015-03-06 08:00:00+00:00,ArNuRIT,,790
2015-03-06 09:00:00+00:00,ArNuRIT,,702
2015-03-06 10:00:00+00:00,ArNuRIT,,669
2015-03-06 11:00:00+00:00,ArNuRIT,,665
2015-03-06 12:00:00+00:00,ArNuRIT,,640
2015-03-06 13:00:00+00:00,ArNuRIT,,667
2015-03-06 14:00:00+00:00,ArNuRIT,,703
2015-03-06 15:00:00+00:00,ArNuRIT,,806
2015-03-06 16:00:00+00:00,ArNuRIT,,1054
2015-03-06 17:00:00+00:00,ArNuRIT,,1016
2015-03-06 18:00:00+00:00,ArNuRIT,,1073
2015-03-06 19:00:00+00:00,ArNuRIT,,1034
2015-03-06 20:00:00+00:00,ArNuRIT,,928
2015-03-06 21:00:00+00:00,ArNuRIT,,720
2015-03-06 22:00:00+00:00,ArNuRIT,,718
2015-03-06 23:00:00+00:00,ArNuRIT,,470
2015-03-07 00:00:00+00:00,ArNuRIT,,213
2015-03-07 01:00:00+00:00,ArNuRIT,,92
2015-03-07 02:00:00+00:00,ArNuRIT,,38
