2015-03-13 03:00:00+00:00,KV6posinfo,,6161
2015-03-13 04:00:00+00:00,KV6posinfo,,24077
2015-03-13 05:00:00+00:00,KV6posinfo,,58328
2015-03-13 06:00:00+00:00,KV6posinfo,,76519
2015-03-13 07:00:00+00:00,KV6posinfo,,82262
2015-03-13 08:00:00+00:00,KV6posinfo,,78133
2015-03-13 09:00:00+00:00,KV6posinfo,,74078
2015-03-13 10:00:00+00:00,KV6posinfo,,74598
2015-03-13 11:00:00+00:00,KV6posinfo,,73337
2015-03-13 12:00:00+00:00,KV6posinfo,,73300
2015-03-13 13:00:00+00:00,KV6posinfo,,75386
2015-03-13 14:00:00+00:00,KV6posinfo,,76941
2015-03-13 15:00:00+00:00,KV6posinfo,,81544
2015-03-13 16:00:00+00:00,KV6posinfo,,81787
2015-03-13 17:00:00+00:00,KV6posinfo,,74149
2015-03-13 18:00:00+00:00,KV6posinfo,,63182
2015-03-13 19:00:00+00:00,KV6posinfo,,52406
2015-03-13 20:00:00+00:00,KV6posinfo,,48848
2015-03-13 21:00:00+00:00,KV6posinfo,,48185
2015-03-13 22:00:00+00:00,KV6posinfo,,46010
2015-03-13 23:00:00+00:00,KV6posinfo,,32602
2015-03-14 00:00:00+00:00,KV6posinfo,,14037
2015-03-14 01:00:00+00:00,KV6posinfo,,9803
2015-03-14 02:00:00+00:00,KV6posinfo,,9798
