2015-03-18 03:00:00+00:00,ArNuRIT,,74
2015-03-18 04:00:00+00:00,ArNuRIT,,286
2015-03-18 05:00:00+00:00,ArNuRIT,,663
2015-03-18 06:00:00+00:00,ArNuRIT,,701
2015-03-18 07:00:00+00:00,ArNuRIT,,843
2015-03-18 08:00:00+00:00,ArNuRIT,,794
2015-03-18 09:00:00+00:00,ArNuRIT,,722
2015-03-18 10:00:00+00:00,ArNuRIT,,700
2015-03-18 11:00:00+00:00,ArNuRIT,,613
2015-03-18 12:00:00+00:00,ArNuRIT,,598
2015-03-18 13:00:00+00:00,ArNuRIT,,599
2015-03-18 14:00:00+00:00,ArNuRIT,,689
2015-03-18 15:00:00+00:00,ArNuRIT,,779
2015-03-18 16:00:00+00:00,ArNuRIT,,843
2015-03-18 17:00:00+00:00,ArNuRIT,,756
2015-03-18 18:00:00+00:00,ArNuRIT,,708
2015-03-18 19:00:00+00:00,ArNuRIT,,665
2015-03-18 20:00:00+00:00,ArNuRIT,,563
2015-03-18 21:00:00+00:00,ArNuRIT,,461
2015-03-18 22:00:00+00:00,ArNuRIT,,422
2015-03-18 23:00:00+00:00,ArNuRIT,,253
2015-03-19 00:00:00+00:00,ArNuRIT,,64
2015-03-19 01:00:00+00:00,ArNuRIT,,6
