2015-03-10 03:00:00+00:00,ArNuRIT,,61
2015-03-10 04:00:00+00:00,ArNuRIT,,252
2015-03-10 05:00:00+00:00,ArNuRIT,,639
2015-03-10 06:00:00+00:00,ArNuRIT,,770
2015-03-10 07:00:00+00:00,ArNuRIT,,1104
2015-03-10 08:00:00+00:00,ArNuRIT,,1064
2015-03-10 09:00:00+00:00,ArNuRIT,,967
2015-03-10 10:00:00+00:00,ArNuRIT,,859
2015-03-10 11:00:00+00:00,ArNuRIT,,890
2015-03-10 12:00:00+00:00,ArNuRIT,,857
2015-03-10 13:00:00+00:00,ArNuRIT,,732
2015-03-10 14:00:00+00:00,ArNuRIT,,616
2015-03-10 15:00:00+00:00,ArNuRIT,,729
2015-03-10 16:00:00+00:00,ArNuRIT,,857
2015-03-10 17:00:00+00:00,ArNuRIT,,841
2015-03-10 18:00:00+00:00,ArNuRIT,,837
2015-03-10 19:00:00+00:00,ArNuRIT,,696
2015-03-10 20:00:00+00:00,ArNuRIT,,651
2015-03-10 21:00:00+00:00,ArNuRIT,,555
2015-03-10 22:00:00+00:00,ArNuRIT,,453
2015-03-10 23:00:00+00:00,ArNuRIT,,260
2015-03-11 00:00:00+00:00,ArNuRIT,,75
2015-03-11 01:00:00+00:00,ArNuRIT,,17
2015-03-11 02:00:00+00:00,ArNuRIT,,16
