2015-03-26 03:00:00+00:00,KV6posinfo,,3901
2015-03-26 04:00:00+00:00,KV6posinfo,,24384
2015-03-26 05:00:00+00:00,KV6posinfo,,58380
2015-03-26 06:00:00+00:00,KV6posinfo,,77588
2015-03-26 07:00:00+00:00,KV6posinfo,,78982
2015-03-26 08:00:00+00:00,KV6posinfo,,73885
2015-03-26 09:00:00+00:00,KV6posinfo,,72413
2015-03-26 10:00:00+00:00,KV6posinfo,,69695
2015-03-26 11:00:00+00:00,KV6posinfo,,71156
2015-03-26 12:00:00+00:00,KV6posinfo,,71904
2015-03-26 13:00:00+00:00,KV6posinfo,,72755
2015-03-26 14:00:00+00:00,KV6posinfo,,77370
2015-03-26 15:00:00+00:00,KV6posinfo,,80379
2015-03-26 16:00:00+00:00,KV6posinfo,,78697
2015-03-26 17:00:00+00:00,KV6posinfo,,71232
2015-03-26 18:00:00+00:00,KV6posinfo,,59420
2015-03-26 19:00:00+00:00,KV6posinfo,,49167
2015-03-26 20:00:00+00:00,KV6posinfo,,45378
2015-03-26 21:00:00+00:00,KV6posinfo,,49800
2015-03-26 22:00:00+00:00,KV6posinfo,,46373
2015-03-26 23:00:00+00:00,KV6posinfo,,52448
2015-03-27 00:00:00+00:00,KV6posinfo,,18319
2015-03-27 01:00:00+00:00,KV6posinfo,,9179
2015-03-27 02:00:00+00:00,KV6posinfo,,8821
