2015-03-27 03:00:00+00:00,KV17cvlinfo,,400
2015-03-27 04:00:00+00:00,KV17cvlinfo,,50
2015-03-27 05:00:00+00:00,KV17cvlinfo,,97
2015-03-27 06:00:00+00:00,KV17cvlinfo,,108
2015-03-27 07:00:00+00:00,KV17cvlinfo,,76
2015-03-27 08:00:00+00:00,KV17cvlinfo,,74
2015-03-27 09:00:00+00:00,KV17cvlinfo,,66
2015-03-27 10:00:00+00:00,KV17cvlinfo,,108
2015-03-27 11:00:00+00:00,KV17cvlinfo,,86
2015-03-27 12:00:00+00:00,KV17cvlinfo,,144
2015-03-27 13:00:00+00:00,KV17cvlinfo,,126
2015-03-27 14:00:00+00:00,KV17cvlinfo,,113
2015-03-27 15:00:00+00:00,KV17cvlinfo,,101
2015-03-27 16:00:00+00:00,KV17cvlinfo,,92
2015-03-27 17:00:00+00:00,KV17cvlinfo,,47
2015-03-27 18:00:00+00:00,KV17cvlinfo,,35
2015-03-27 19:00:00+00:00,KV17cvlinfo,,43
2015-03-27 20:00:00+00:00,KV17cvlinfo,,41
2015-03-27 21:00:00+00:00,KV17cvlinfo,,32
2015-03-27 22:00:00+00:00,KV17cvlinfo,,8
2015-03-27 23:00:00+00:00,KV17cvlinfo,,4
2015-03-28 02:00:00+00:00,KV17cvlinfo,,236
