2015-03-27 03:00:00+00:00,ArNuRIT,,169
2015-03-27 04:00:00+00:00,ArNuRIT,,651
2015-03-27 05:00:00+00:00,ArNuRIT,,1659
2015-03-27 06:00:00+00:00,ArNuRIT,,2000
2015-03-27 07:00:00+00:00,ArNuRIT,,2362
2015-03-27 08:00:00+00:00,ArNuRIT,,2584
2015-03-27 09:00:00+00:00,ArNuRIT,,3022
2015-03-27 10:00:00+00:00,ArNuRIT,,2657
2015-03-27 11:00:00+00:00,ArNuRIT,,2724
2015-03-27 12:00:00+00:00,ArNuRIT,,2639
2015-03-27 13:00:00+00:00,ArNuRIT,,2295
2015-03-27 14:00:00+00:00,ArNuRIT,,2619
2015-03-27 15:00:00+00:00,ArNuRIT,,2732
2015-03-27 16:00:00+00:00,ArNuRIT,,3191
2015-03-27 17:00:00+00:00,ArNuRIT,,3027
2015-03-27 18:00:00+00:00,ArNuRIT,,2800
2015-03-27 19:00:00+00:00,ArNuRIT,,2560
2015-03-27 20:00:00+00:00,ArNuRIT,,2380
2015-03-27 21:00:00+00:00,ArNuRIT,,2107
2015-03-27 22:00:00+00:00,ArNuRIT,,1862
2015-03-27 23:00:00+00:00,ArNuRIT,,1099
2015-03-28 00:00:00+00:00,ArNuRIT,,487
2015-03-28 01:00:00+00:00,ArNuRIT,,146
2015-03-28 02:00:00+00:00,ArNuRIT,,108
