2015-03-28 03:00:00+00:00,DSI,AC,6
2015-03-28 03:00:00+00:00,DSI,ADH,2
2015-03-28 03:00:00+00:00,DSI,AH,6
2015-03-28 03:00:00+00:00,DSI,AHP,6
2015-03-28 03:00:00+00:00,DSI,AHPR,6
2015-03-28 03:00:00+00:00,DSI,AHZ,2
2015-03-28 03:00:00+00:00,DSI,AKL,6
2015-03-28 03:00:00+00:00,DSI,AKM,4
2015-03-28 03:00:00+00:00,DSI,ALM,4
2015-03-28 03:00:00+00:00,DSI,ALMB,4
2015-03-28 03:00:00+00:00,DSI,ALMM,6
2015-03-28 03:00:00+00:00,DSI,ALMO,5
2015-03-28 03:00:00+00:00,DSI,ALMP,4
2015-03-28 03:00:00+00:00,DSI,AMF,4
2015-03-28 03:00:00+00:00,DSI,AMFS,4
2015-03-28 03:00:00+00:00,DSI,AML,4
2015-03-28 03:00:00+00:00,DSI,AMPO,4
2015-03-28 03:00:00+00:00,DSI,AMR,7
2015-03-28 03:00:00+00:00,DSI,AMRI,6
2015-03-28 03:00:00+00:00,DSI,AMRN,6
2015-03-28 03:00:00+00:00,DSI,ANA,6
2015-03-28 03:00:00+00:00,DSI,APD,6
2015-03-28 03:00:00+00:00,DSI,APDM,6
2015-03-28 03:00:00+00:00,DSI,APDO,4
2015-03-28 03:00:00+00:00,DSI,APG,6
2015-03-28 03:00:00+00:00,DSI,APN,6
2015-03-28 03:00:00+00:00,DSI,ARN,4
2015-03-28 03:00:00+00:00,DSI,ASA,4
2015-03-28 03:00:00+00:00,DSI,ASB,6
2015-03-28 03:00:00+00:00,DSI,ASD,4
2015-03-28 03:00:00+00:00,DSI,ASDL,4
2015-03-28 03:00:00+00:00,DSI,ASDM,4
2015-03-28 03:00:00+00:00,DSI,ASDZ,4
2015-03-28 03:00:00+00:00,DSI,ASHD,6
2015-03-28 03:00:00+00:00,DSI,ASN,4
2015-03-28 03:00:00+00:00,DSI,ASS,4
2015-03-28 03:00:00+00:00,DSI,ASSP,6
2015-03-28 03:00:00+00:00,DSI,ATN,6
2015-03-28 03:00:00+00:00,DSI,AVAT,6
2015-03-28 03:00:00+00:00,DSI,BD,8
2015-03-28 03:00:00+00:00,DSI,BDE,6
2015-03-28 03:00:00+00:00,DSI,BDG,4
2015-03-28 03:00:00+00:00,DSI,BDM,6
2015-03-28 03:00:00+00:00,DSI,BDPB,6
2015-03-28 03:00:00+00:00,DSI,BET,6
2015-03-28 03:00:00+00:00,DSI,BF,6
2015-03-28 03:00:00+00:00,DSI,BGN,4
2015-03-28 03:00:00+00:00,DSI,BHDV,4
2015-03-28 03:00:00+00:00,DSI,BHV,4
2015-03-28 03:00:00+00:00,DSI,BK,2
2015-03-28 03:00:00+00:00,DSI,BKF,6
2015-03-28 03:00:00+00:00,DSI,BKG,4
2015-03-28 03:00:00+00:00,DSI,BKL,2
2015-03-28 03:00:00+00:00,DSI,BL,6
2015-03-28 03:00:00+00:00,DSI,BLL,4
2015-03-28 03:00:00+00:00,DSI,BMN,6
2015-03-28 03:00:00+00:00,DSI,BMR,6
2015-03-28 03:00:00+00:00,DSI,BN,6
2015-03-28 03:00:00+00:00,DSI,BNC,6
2015-03-28 03:00:00+00:00,DSI,BNK,6
2015-03-28 03:00:00+00:00,DSI,BNN,4
2015-03-28 03:00:00+00:00,DSI,BNZ,4
2015-03-28 03:00:00+00:00,DSI,BP,4
2015-03-28 03:00:00+00:00,DSI,BR,4
2015-03-28 03:00:00+00:00,DSI,BRD,4
2015-03-28 03:00:00+00:00,DSI,BRN,4
2015-03-28 03:00:00+00:00,DSI,BSD,6
2015-03-28 03:00:00+00:00,DSI,BSK,6
2015-03-28 03:00:00+00:00,DSI,BSMZ,4
2015-03-28 03:00:00+00:00,DSI,BTL,4
2015-03-28 03:00:00+00:00,DSI,BV,4
2015-03-28 03:00:00+00:00,DSI,BZL,6
2015-03-28 03:00:00+00:00,DSI,CAS,4
2015-03-28 03:00:00+00:00,DSI,CK,6
2015-03-28 03:00:00+00:00,DSI,CL,5
2015-03-28 03:00:00+00:00,DSI,CO,6
2015-03-28 03:00:00+00:00,DSI,CPS,2
2015-03-28 03:00:00+00:00,DSI,CVM,6
2015-03-28 03:00:00+00:00,DSI,DA,6
2015-03-28 03:00:00+00:00,DSI,DB,4
2015-03-28 03:00:00+00:00,DSI,DDN,4
2015-03-28 03:00:00+00:00,DSI,DDR,9
2015-03-28 03:00:00+00:00,DSI,DDRS,6
2015-03-28 03:00:00+00:00,DSI,DDZD,6
2015-03-28 03:00:00+00:00,DSI,DEI,6
2015-03-28 03:00:00+00:00,DSI,DID,6
2015-03-28 03:00:00+00:00,DSI,DL,6
2015-03-28 03:00:00+00:00,DSI,DLD,4
2015-03-28 03:00:00+00:00,DSI,DLN,6
2015-03-28 03:00:00+00:00,DSI,DMN,4
2015-03-28 03:00:00+00:00,DSI,DMNZ,4
2015-03-28 03:00:00+00:00,DSI,DN,6
2015-03-28 03:00:00+00:00,DSI,DR,6
2015-03-28 03:00:00+00:00,DSI,DRH,4
2015-03-28 03:00:00+00:00,DSI,DRON,4
2015-03-28 03:00:00+00:00,DSI,DRP,6
2015-03-28 03:00:00+00:00,DSI,DT,5
2015-03-28 03:00:00+00:00,DSI,DTC,4
2015-03-28 03:00:00+00:00,DSI,DTCH,6
2015-03-28 03:00:00+00:00,DSI,DTZ,6
2015-03-28 03:00:00+00:00,DSI,DV,4
2015-03-28 03:00:00+00:00,DSI,DVC,4
2015-03-28 03:00:00+00:00,DSI,DVD,6
2015-03-28 03:00:00+00:00,DSI,DVN,6
2015-03-28 03:00:00+00:00,DSI,DVNK,6
2015-03-28 03:00:00+00:00,DSI,DZ,6
2015-03-28 03:00:00+00:00,DSI,DZW,6
2015-03-28 03:00:00+00:00,DSI,EC,6
2015-03-28 03:00:00+00:00,DSI,ED,4
2015-03-28 03:00:00+00:00,DSI,EDC,4
2015-03-28 03:00:00+00:00,DSI,EDN,4
2015-03-28 03:00:00+00:00,DSI,EGH,6
2015-03-28 03:00:00+00:00,DSI,EGHM,6
2015-03-28 03:00:00+00:00,DSI,EHB,4
2015-03-28 03:00:00+00:00,DSI,EHV,4
2015-03-28 03:00:00+00:00,DSI,EKZ,6
2015-03-28 03:00:00+00:00,DSI,EML,6
2015-03-28 03:00:00+00:00,DSI,EMN,6
2015-03-28 03:00:00+00:00,DSI,EMNZ,6
2015-03-28 03:00:00+00:00,DSI,ES,4
2015-03-28 03:00:00+00:00,DSI,ESD,4
2015-03-28 03:00:00+00:00,DSI,ESE,4
2015-03-28 03:00:00+00:00,DSI,EST,6
2015-03-28 03:00:00+00:00,DSI,ETN,5
2015-03-28 03:00:00+00:00,DSI,FN,4
2015-03-28 03:00:00+00:00,DSI,GBG,4
2015-03-28 03:00:00+00:00,DSI,GBR,2
2015-03-28 03:00:00+00:00,DSI,GD,4
2015-03-28 03:00:00+00:00,DSI,GDG,6
2015-03-28 03:00:00+00:00,DSI,GDK,6
2015-03-28 03:00:00+00:00,DSI,GDM,6
2015-03-28 03:00:00+00:00,DSI,GDR,6
2015-03-28 03:00:00+00:00,DSI,GERP,4
2015-03-28 03:00:00+00:00,DSI,GK,4
2015-03-28 03:00:00+00:00,DSI,GLN,4
2015-03-28 03:00:00+00:00,DSI,GN,6
2015-03-28 03:00:00+00:00,DSI,GND,6
2015-03-28 03:00:00+00:00,DSI,GNN,4
2015-03-28 03:00:00+00:00,DSI,GO,4
2015-03-28 03:00:00+00:00,DSI,GP,6
2015-03-28 03:00:00+00:00,DSI,GR,6
2015-03-28 03:00:00+00:00,DSI,GS,4
2015-03-28 03:00:00+00:00,DSI,GV,4
2015-03-28 03:00:00+00:00,DSI,GVC,6
2015-03-28 03:00:00+00:00,DSI,GVM,6
2015-03-28 03:00:00+00:00,DSI,GVMW,6
2015-03-28 03:00:00+00:00,DSI,GW,6
2015-03-28 03:00:00+00:00,DSI,GZ,4
2015-03-28 03:00:00+00:00,DSI,HAD,6
2015-03-28 03:00:00+00:00,DSI,HB,4
2015-03-28 03:00:00+00:00,DSI,HBZM,4
2015-03-28 03:00:00+00:00,DSI,HD,4
2015-03-28 03:00:00+00:00,DSI,HDB,4
2015-03-28 03:00:00+00:00,DSI,HDE,6
2015-03-28 03:00:00+00:00,DSI,HDG,6
2015-03-28 03:00:00+00:00,DSI,HDR,4
2015-03-28 03:00:00+00:00,DSI,HDRZ,4
2015-03-28 03:00:00+00:00,DSI,HFD,6
2015-03-28 03:00:00+00:00,DSI,HGL,4
2015-03-28 03:00:00+00:00,DSI,HGLG,4
2015-03-28 03:00:00+00:00,DSI,HGLO,6
2015-03-28 03:00:00+00:00,DSI,HGV,6
2015-03-28 03:00:00+00:00,DSI,HGZ,4
2015-03-28 03:00:00+00:00,DSI,HIL,4
2015-03-28 03:00:00+00:00,DSI,HK,4
2015-03-28 03:00:00+00:00,DSI,HKS,6
2015-03-28 03:00:00+00:00,DSI,HLD,6
2015-03-28 03:00:00+00:00,DSI,HLDS,6
2015-03-28 03:00:00+00:00,DSI,HLG,6
2015-03-28 03:00:00+00:00,DSI,HLGH,6
2015-03-28 03:00:00+00:00,DSI,HLM,5
2015-03-28 03:00:00+00:00,DSI,HLMS,6
2015-03-28 03:00:00+00:00,DSI,HLO,5
2015-03-28 03:00:00+00:00,DSI,HM,4
2015-03-28 03:00:00+00:00,DSI,HMBH,4
2015-03-28 03:00:00+00:00,DSI,HMBV,4
2015-03-28 03:00:00+00:00,DSI,HMH,4
2015-03-28 03:00:00+00:00,DSI,HMN,6
2015-03-28 03:00:00+00:00,DSI,HN,6
2015-03-28 03:00:00+00:00,DSI,HNK,5
2015-03-28 03:00:00+00:00,DSI,HNO,6
2015-03-28 03:00:00+00:00,DSI,HNP,6
2015-03-28 03:00:00+00:00,DSI,HON,4
2015-03-28 03:00:00+00:00,DSI,HOR,4
2015-03-28 03:00:00+00:00,DSI,HR,2
2015-03-28 03:00:00+00:00,DSI,HRL,6
2015-03-28 03:00:00+00:00,DSI,HRLK,4
2015-03-28 03:00:00+00:00,DSI,HRLW,6
2015-03-28 03:00:00+00:00,DSI,HRN,6
2015-03-28 03:00:00+00:00,DSI,HRT,6
2015-03-28 03:00:00+00:00,DSI,HRY,2
2015-03-28 03:00:00+00:00,DSI,HT,5
2015-03-28 03:00:00+00:00,DSI,HTN,4
2015-03-28 03:00:00+00:00,DSI,HTNC,4
2015-03-28 03:00:00+00:00,DSI,HTO,2
2015-03-28 03:00:00+00:00,DSI,HVL,6
2015-03-28 03:00:00+00:00,DSI,HVS,2
2015-03-28 03:00:00+00:00,DSI,HVSM,6
2015-03-28 03:00:00+00:00,DSI,HVSP,4
2015-03-28 03:00:00+00:00,DSI,HWD,4
2015-03-28 03:00:00+00:00,DSI,HWZB,4
2015-03-28 03:00:00+00:00,DSI,HZE,6
2015-03-28 03:00:00+00:00,DSI,IJT,4
2015-03-28 03:00:00+00:00,DSI,KBD,6
2015-03-28 03:00:00+00:00,DSI,KBK,6
2015-03-28 03:00:00+00:00,DSI,KBW,6
2015-03-28 03:00:00+00:00,DSI,KLP,4
2015-03-28 03:00:00+00:00,DSI,KMA,4
2015-03-28 03:00:00+00:00,DSI,KMR,6
2015-03-28 03:00:00+00:00,DSI,KMW,6
2015-03-28 03:00:00+00:00,DSI,KPN,6
2015-03-28 03:00:00+00:00,DSI,KPNZ,2
2015-03-28 03:00:00+00:00,DSI,KRD,6
2015-03-28 03:00:00+00:00,DSI,KRG,6
2015-03-28 03:00:00+00:00,DSI,KRW,2
2015-03-28 03:00:00+00:00,DSI,KTR,4
2015-03-28 03:00:00+00:00,DSI,KW,4
2015-03-28 03:00:00+00:00,DSI,KZD,6
2015-03-28 03:00:00+00:00,DSI,LAA,6
2015-03-28 03:00:00+00:00,DSI,LC,4
2015-03-28 03:00:00+00:00,DSI,LDL,6
2015-03-28 03:00:00+00:00,DSI,LDM,6
2015-03-28 03:00:00+00:00,DSI,LEDN,7
2015-03-28 03:00:00+00:00,DSI,LG,6
2015-03-28 03:00:00+00:00,DSI,LLS,5
2015-03-28 03:00:00+00:00,DSI,LP,6
2015-03-28 03:00:00+00:00,DSI,LTN,6
2015-03-28 03:00:00+00:00,DSI,LTV,6
2015-03-28 03:00:00+00:00,DSI,LUT,6
2015-03-28 03:00:00+00:00,DSI,LW,6
2015-03-28 03:00:00+00:00,DSI,LWC,4
2015-03-28 03:00:00+00:00,DSI,MAS,4
2015-03-28 03:00:00+00:00,DSI,MDB,4
2015-03-28 03:00:00+00:00,DSI,MES,4
2015-03-28 03:00:00+00:00,DSI,MG,4
2015-03-28 03:00:00+00:00,DSI,MMLH,6
2015-03-28 03:00:00+00:00,DSI,MP,4
2015-03-28 03:00:00+00:00,DSI,MRB,6
2015-03-28 03:00:00+00:00,DSI,MRN,6
2015-03-28 03:00:00+00:00,DSI,MSS,6
2015-03-28 03:00:00+00:00,DSI,MSW,6
2015-03-28 03:00:00+00:00,DSI,MT,6
2015-03-28 03:00:00+00:00,DSI,MTH,2
2015-03-28 03:00:00+00:00,DSI,MTN,6
2015-03-28 03:00:00+00:00,DSI,MTR,6
2015-03-28 03:00:00+00:00,DSI,MZ,6
2015-03-28 03:00:00+00:00,DSI,NA,6
2015-03-28 03:00:00+00:00,DSI,NDB,4
2015-03-28 03:00:00+00:00,DSI,NH,6
2015-03-28 03:00:00+00:00,DSI,NKK,6
2015-03-28 03:00:00+00:00,DSI,NM,4
2015-03-28 03:00:00+00:00,DSI,NMD,6
2015-03-28 03:00:00+00:00,DSI,NMGO,6
2015-03-28 03:00:00+00:00,DSI,NMH,4
2015-03-28 03:00:00+00:00,DSI,NML,6
2015-03-28 03:00:00+00:00,DSI,NS,6
2015-03-28 03:00:00+00:00,DSI,NSCH,6
2015-03-28 03:00:00+00:00,DSI,NVD,6
2015-03-28 03:00:00+00:00,DSI,NVP,6
2015-03-28 03:00:00+00:00,DSI,NWK,3
2015-03-28 03:00:00+00:00,DSI,NWL,6
2015-03-28 03:00:00+00:00,DSI,O,6
2015-03-28 03:00:00+00:00,DSI,OBD,4
2015-03-28 03:00:00+00:00,DSI,ODB,6
2015-03-28 03:00:00+00:00,DSI,ODZ,6
2015-03-28 03:00:00+00:00,DSI,OMN,4
2015-03-28 03:00:00+00:00,DSI,OP,4
2015-03-28 03:00:00+00:00,DSI,OST,6
2015-03-28 03:00:00+00:00,DSI,OT,6
2015-03-28 03:00:00+00:00,DSI,OTB,6
2015-03-28 03:00:00+00:00,DSI,OVN,4
2015-03-28 03:00:00+00:00,DSI,OW,4
2015-03-28 03:00:00+00:00,DSI,PMO,6
2015-03-28 03:00:00+00:00,DSI,PMR,4
2015-03-28 03:00:00+00:00,DSI,PMW,4
2015-03-28 03:00:00+00:00,DSI,PT,2
2015-03-28 03:00:00+00:00,DSI,RAI,6
2015-03-28 03:00:00+00:00,DSI,RAT,6
2015-03-28 03:00:00+00:00,DSI,RB,6
2015-03-28 03:00:00+00:00,DSI,RD,6
2015-03-28 03:00:00+00:00,DSI,RH,6
2015-03-28 03:00:00+00:00,DSI,RHN,6
2015-03-28 03:00:00+00:00,DSI,RL,6
2015-03-28 03:00:00+00:00,DSI,RLB,6
2015-03-28 03:00:00+00:00,DSI,RM,6
2015-03-28 03:00:00+00:00,DSI,RS,6
2015-03-28 03:00:00+00:00,DSI,RSD,4
2015-03-28 03:00:00+00:00,DSI,RSN,6
2015-03-28 03:00:00+00:00,DSI,RSW,4
2015-03-28 03:00:00+00:00,DSI,RTA,4
2015-03-28 03:00:00+00:00,DSI,RTB,6
2015-03-28 03:00:00+00:00,DSI,RTD,6
2015-03-28 03:00:00+00:00,DSI,RTN,6
2015-03-28 03:00:00+00:00,DSI,RTST,2
2015-03-28 03:00:00+00:00,DSI,RTZ,4
2015-03-28 03:00:00+00:00,DSI,RV,6
2015-03-28 03:00:00+00:00,DSI,RVS,6
2015-03-28 03:00:00+00:00,DSI,SBK,6
2015-03-28 03:00:00+00:00,DSI,SD,6
2015-03-28 03:00:00+00:00,DSI,SDA,4
2015-03-28 03:00:00+00:00,DSI,SDM,4
2015-03-28 03:00:00+00:00,DSI,SDT,6
2015-03-28 03:00:00+00:00,DSI,SDTB,2
2015-03-28 03:00:00+00:00,DSI,SGL,6
2015-03-28 03:00:00+00:00,DSI,SGN,6
2015-03-28 03:00:00+00:00,DSI,SHL,5
2015-03-28 03:00:00+00:00,DSI,SK,6
2015-03-28 03:00:00+00:00,DSI,SKND,4
2015-03-28 03:00:00+00:00,DSI,SM,4
2015-03-28 03:00:00+00:00,DSI,SN,4
2015-03-28 03:00:00+00:00,DSI,SOG,6
2015-03-28 03:00:00+00:00,DSI,SPH,2
2015-03-28 03:00:00+00:00,DSI,SPM,6
2015-03-28 03:00:00+00:00,DSI,SPTN,4
2015-03-28 03:00:00+00:00,DSI,SPTZ,6
2015-03-28 03:00:00+00:00,DSI,SPV,2
2015-03-28 03:00:00+00:00,DSI,SRN,6
2015-03-28 03:00:00+00:00,DSI,SSH,6
2015-03-28 03:00:00+00:00,DSI,ST,6
2015-03-28 03:00:00+00:00,DSI,STD,6
2015-03-28 03:00:00+00:00,DSI,STM,6
2015-03-28 03:00:00+00:00,DSI,STV,4
2015-03-28 03:00:00+00:00,DSI,STZ,2
2015-03-28 03:00:00+00:00,DSI,SWD,6
2015-03-28 03:00:00+00:00,DSI,SWK,4
2015-03-28 03:00:00+00:00,DSI,TB,7
2015-03-28 03:00:00+00:00,DSI,TBG,6
2015-03-28 03:00:00+00:00,DSI,TBR,4
2015-03-28 03:00:00+00:00,DSI,TBU,2
2015-03-28 03:00:00+00:00,DSI,TG,6
2015-03-28 03:00:00+00:00,DSI,TL,4
2015-03-28 03:00:00+00:00,DSI,TPSW,4
2015-03-28 03:00:00+00:00,DSI,TWL,4
2015-03-28 03:00:00+00:00,DSI,UHM,4
2015-03-28 03:00:00+00:00,DSI,UHZ,4
2015-03-28 03:00:00+00:00,DSI,UST,6
2015-03-28 03:00:00+00:00,DSI,UT,6
2015-03-28 03:00:00+00:00,DSI,UTG,6
2015-03-28 03:00:00+00:00,DSI,UTL,4
2015-03-28 03:00:00+00:00,DSI,UTLR,6
2015-03-28 03:00:00+00:00,DSI,UTM,6
2015-03-28 03:00:00+00:00,DSI,UTO,4
2015-03-28 03:00:00+00:00,DSI,UTT,6
2015-03-28 03:00:00+00:00,DSI,UTZL,4
2015-03-28 03:00:00+00:00,DSI,VB,6
2015-03-28 03:00:00+00:00,DSI,VD,2
2015-03-28 03:00:00+00:00,DSI,VDG,4
2015-03-28 03:00:00+00:00,DSI,VDL,6
2015-03-28 03:00:00+00:00,DSI,VDM,6
2015-03-28 03:00:00+00:00,DSI,VDO,6
2015-03-28 03:00:00+00:00,DSI,VDW,6
2015-03-28 03:00:00+00:00,DSI,VEM,4
2015-03-28 03:00:00+00:00,DSI,VG,6
2015-03-28 03:00:00+00:00,DSI,VH,6
2015-03-28 03:00:00+00:00,DSI,VHP,6
2015-03-28 03:00:00+00:00,DSI,VK,6
2015-03-28 03:00:00+00:00,DSI,VL,4
2015-03-28 03:00:00+00:00,DSI,VLB,4
2015-03-28 03:00:00+00:00,DSI,VMW,2
2015-03-28 03:00:00+00:00,DSI,VNDC,4
2015-03-28 03:00:00+00:00,DSI,VNDW,4
2015-03-28 03:00:00+00:00,DSI,VP,6
2015-03-28 03:00:00+00:00,DSI,VRY,4
2015-03-28 03:00:00+00:00,DSI,VS,5
2015-03-28 03:00:00+00:00,DSI,VSS,2
2015-03-28 03:00:00+00:00,DSI,VST,6
2015-03-28 03:00:00+00:00,DSI,VSV,4
2015-03-28 03:00:00+00:00,DSI,VTN,4
2015-03-28 03:00:00+00:00,DSI,VWD,6
2015-03-28 03:00:00+00:00,DSI,VZ,6
2015-03-28 03:00:00+00:00,DSI,WAD,6
2015-03-28 03:00:00+00:00,DSI,WADN,4
2015-03-28 03:00:00+00:00,DSI,WC,4
2015-03-28 03:00:00+00:00,DSI,WD,6
2015-03-28 03:00:00+00:00,DSI,WDN,4
2015-03-28 03:00:00+00:00,DSI,WF,6
2015-03-28 03:00:00+00:00,DSI,WFM,6
2015-03-28 03:00:00+00:00,DSI,WH,6
2015-03-28 03:00:00+00:00,DSI,WIJ,2
2015-03-28 03:00:00+00:00,DSI,WK,6
2015-03-28 03:00:00+00:00,DSI,WL,6
2015-03-28 03:00:00+00:00,DSI,WM,4
2015-03-28 03:00:00+00:00,DSI,WP,4
2015-03-28 03:00:00+00:00,DSI,WS,6
2015-03-28 03:00:00+00:00,DSI,WSM,4
2015-03-28 03:00:00+00:00,DSI,WT,6
2015-03-28 03:00:00+00:00,DSI,WTM,2
2015-03-28 03:00:00+00:00,DSI,WTV,6
2015-03-28 03:00:00+00:00,DSI,WV,4
2015-03-28 03:00:00+00:00,DSI,WW,6
2015-03-28 03:00:00+00:00,DSI,WWW,4
2015-03-28 03:00:00+00:00,DSI,WZ,4
2015-03-28 03:00:00+00:00,DSI,YPB,3
2015-03-28 03:00:00+00:00,DSI,ZA,4
2015-03-28 03:00:00+00:00,DSI,ZB,4
2015-03-28 03:00:00+00:00,DSI,ZBM,6
2015-03-28 03:00:00+00:00,DSI,ZD,6
2015-03-28 03:00:00+00:00,DSI,ZDK,2
2015-03-28 03:00:00+00:00,DSI,ZH,4
2015-03-28 03:00:00+00:00,DSI,ZL,6
2015-03-28 03:00:00+00:00,DSI,ZLW,4
2015-03-28 03:00:00+00:00,DSI,ZP,6
2015-03-28 03:00:00+00:00,DSI,ZTM,4
2015-03-28 03:00:00+00:00,DSI,ZTMO,6
2015-03-28 03:00:00+00:00,DSI,ZV,6
2015-03-28 03:00:00+00:00,DSI,ZVB,4
2015-03-28 03:00:00+00:00,DSI,ZVT,6
2015-03-28 03:00:00+00:00,DSI,ZWD,4
2015-03-28 03:00:00+00:00,DSI,ZWW,4
2015-03-28 04:00:00+00:00,DSI,AC,6
2015-03-28 04:00:00+00:00,DSI,ADH,2
2015-03-28 04:00:00+00:00,DSI,AH,6
2015-03-28 04:00:00+00:00,DSI,AHP,6
2015-03-28 04:00:00+00:00,DSI,AHPR,6
2015-03-28 04:00:00+00:00,DSI,AHZ,2
2015-03-28 04:00:00+00:00,DSI,AKL,6
2015-03-28 04:00:00+00:00,DSI,AKM,4
2015-03-28 04:00:00+00:00,DSI,ALM,4
2015-03-28 04:00:00+00:00,DSI,ALMB,4
2015-03-28 04:00:00+00:00,DSI,ALMM,8
2015-03-28 04:00:00+00:00,DSI,ALMO,4
2015-03-28 04:00:00+00:00,DSI,ALMP,5
2015-03-28 04:00:00+00:00,DSI,AMF,5
2015-03-28 04:00:00+00:00,DSI,AMFS,4
2015-03-28 04:00:00+00:00,DSI,AML,4
2015-03-28 04:00:00+00:00,DSI,AMPO,5
2015-03-28 04:00:00+00:00,DSI,AMR,6
2015-03-28 04:00:00+00:00,DSI,AMRI,6
2015-03-28 04:00:00+00:00,DSI,AMRN,6
2015-03-28 04:00:00+00:00,DSI,ANA,6
2015-03-28 04:00:00+00:00,DSI,APD,6
2015-03-28 04:00:00+00:00,DSI,APDM,6
2015-03-28 04:00:00+00:00,DSI,APDO,4
2015-03-28 04:00:00+00:00,DSI,APG,6
2015-03-28 04:00:00+00:00,DSI,APN,6
2015-03-28 04:00:00+00:00,DSI,ARN,4
2015-03-28 04:00:00+00:00,DSI,ASA,4
2015-03-28 04:00:00+00:00,DSI,ASB,6
2015-03-28 04:00:00+00:00,DSI,ASD,6
2015-03-28 04:00:00+00:00,DSI,ASDL,5
2015-03-28 04:00:00+00:00,DSI,ASDM,4
2015-03-28 04:00:00+00:00,DSI,ASDZ,4
2015-03-28 04:00:00+00:00,DSI,ASHD,7
2015-03-28 04:00:00+00:00,DSI,ASN,4
2015-03-28 04:00:00+00:00,DSI,ASS,7
2015-03-28 04:00:00+00:00,DSI,ASSP,6
2015-03-28 04:00:00+00:00,DSI,ATN,6
2015-03-28 04:00:00+00:00,DSI,AVAT,6
2015-03-28 04:00:00+00:00,DSI,BD,6
2015-03-28 04:00:00+00:00,DSI,BDE,6
2015-03-28 04:00:00+00:00,DSI,BDG,4
2015-03-28 04:00:00+00:00,DSI,BDM,6
2015-03-28 04:00:00+00:00,DSI,BDPB,6
2015-03-28 04:00:00+00:00,DSI,BET,6
2015-03-28 04:00:00+00:00,DSI,BF,7
2015-03-28 04:00:00+00:00,DSI,BGN,4
2015-03-28 04:00:00+00:00,DSI,BHDV,4
2015-03-28 04:00:00+00:00,DSI,BHV,4
2015-03-28 04:00:00+00:00,DSI,BK,2
2015-03-28 04:00:00+00:00,DSI,BKF,6
2015-03-28 04:00:00+00:00,DSI,BKG,4
2015-03-28 04:00:00+00:00,DSI,BKL,2
2015-03-28 04:00:00+00:00,DSI,BL,6
2015-03-28 04:00:00+00:00,DSI,BLL,5
2015-03-28 04:00:00+00:00,DSI,BMN,6
2015-03-28 04:00:00+00:00,DSI,BMR,6
2015-03-28 04:00:00+00:00,DSI,BN,6
2015-03-28 04:00:00+00:00,DSI,BNC,6
2015-03-28 04:00:00+00:00,DSI,BNK,6
2015-03-28 04:00:00+00:00,DSI,BNN,4
2015-03-28 04:00:00+00:00,DSI,BNZ,5
2015-03-28 04:00:00+00:00,DSI,BP,4
2015-03-28 04:00:00+00:00,DSI,BR,4
2015-03-28 04:00:00+00:00,DSI,BRD,5
2015-03-28 04:00:00+00:00,DSI,BRN,4
2015-03-28 04:00:00+00:00,DSI,BSD,6
2015-03-28 04:00:00+00:00,DSI,BSK,6
2015-03-28 04:00:00+00:00,DSI,BSMZ,8
2015-03-28 04:00:00+00:00,DSI,BTL,4
2015-03-28 04:00:00+00:00,DSI,BV,4
2015-03-28 04:00:00+00:00,DSI,BZL,6
2015-03-28 04:00:00+00:00,DSI,CAS,5
2015-03-28 04:00:00+00:00,DSI,CK,6
2015-03-28 04:00:00+00:00,DSI,CL,4
2015-03-28 04:00:00+00:00,DSI,CO,6
2015-03-28 04:00:00+00:00,DSI,CPS,4
2015-03-28 04:00:00+00:00,DSI,CVM,6
2015-03-28 04:00:00+00:00,DSI,DA,6
2015-03-28 04:00:00+00:00,DSI,DB,4
2015-03-28 04:00:00+00:00,DSI,DDN,4
2015-03-28 04:00:00+00:00,DSI,DDR,8
2015-03-28 04:00:00+00:00,DSI,DDRS,7
2015-03-28 04:00:00+00:00,DSI,DDZD,6
2015-03-28 04:00:00+00:00,DSI,DEI,6
2015-03-28 04:00:00+00:00,DSI,DID,6
2015-03-28 04:00:00+00:00,DSI,DL,6
2015-03-28 04:00:00+00:00,DSI,DLD,4
2015-03-28 04:00:00+00:00,DSI,DLN,6
2015-03-28 04:00:00+00:00,DSI,DMN,4
2015-03-28 04:00:00+00:00,DSI,DMNZ,5
2015-03-28 04:00:00+00:00,DSI,DN,6
2015-03-28 04:00:00+00:00,DSI,DR,6
2015-03-28 04:00:00+00:00,DSI,DRH,4
2015-03-28 04:00:00+00:00,DSI,DRON,4
2015-03-28 04:00:00+00:00,DSI,DRP,6
2015-03-28 04:00:00+00:00,DSI,DT,4
2015-03-28 04:00:00+00:00,DSI,DTC,4
2015-03-28 04:00:00+00:00,DSI,DTCH,6
2015-03-28 04:00:00+00:00,DSI,DTZ,7
2015-03-28 04:00:00+00:00,DSI,DV,4
2015-03-28 04:00:00+00:00,DSI,DVC,4
2015-03-28 04:00:00+00:00,DSI,DVD,7
2015-03-28 04:00:00+00:00,DSI,DVN,6
2015-03-28 04:00:00+00:00,DSI,DVNK,6
2015-03-28 04:00:00+00:00,DSI,DZ,6
2015-03-28 04:00:00+00:00,DSI,DZW,6
2015-03-28 04:00:00+00:00,DSI,EC,6
2015-03-28 04:00:00+00:00,DSI,ED,4
2015-03-28 04:00:00+00:00,DSI,EDC,4
