2015-03-24 03:00:00+00:00,ArNuRIT,,134
2015-03-24 04:00:00+00:00,ArNuRIT,,540
2015-03-24 05:00:00+00:00,ArNuRIT,,1267
2015-03-24 06:00:00+00:00,ArNuRIT,,1633
2015-03-24 07:00:00+00:00,ArNuRIT,,1901
2015-03-24 08:00:00+00:00,ArNuRIT,,1619
2015-03-24 09:00:00+00:00,ArNuRIT,,1447
2015-03-24 10:00:00+00:00,ArNuRIT,,1347
2015-03-24 11:00:00+00:00,ArNuRIT,,1358
2015-03-24 12:00:00+00:00,ArNuRIT,,1183
2015-03-24 13:00:00+00:00,ArNuRIT,,1300
2015-03-24 14:00:00+00:00,ArNuRIT,,1336
2015-03-24 15:00:00+00:00,ArNuRIT,,1535
2015-03-24 16:00:00+00:00,ArNuRIT,,1688
2015-03-24 17:00:00+00:00,ArNuRIT,,1565
2015-03-24 18:00:00+00:00,ArNuRIT,,1619
2015-03-24 19:00:00+00:00,ArNuRIT,,1578
2015-03-24 20:00:00+00:00,ArNuRIT,,1405
2015-03-24 21:00:00+00:00,ArNuRIT,,1272
2015-03-24 22:00:00+00:00,ArNuRIT,,1047
2015-03-24 23:00:00+00:00,ArNuRIT,,544
2015-03-25 00:00:00+00:00,ArNuRIT,,151
2015-03-25 01:00:00+00:00,ArNuRIT,,57
2015-03-25 02:00:00+00:00,ArNuRIT,,48
