2015-03-24 03:00:00+00:00,InfoPlusDVS,,2516
2015-03-24 04:00:00+00:00,InfoPlusDVS,,11465
2015-03-24 05:00:00+00:00,InfoPlusDVS,,19874
2015-03-24 06:00:00+00:00,InfoPlusDVS,,21994
2015-03-24 07:00:00+00:00,InfoPlusDVS,,22531
2015-03-24 08:00:00+00:00,InfoPlusDVS,,20300
2015-03-24 09:00:00+00:00,InfoPlusDVS,,20156
2015-03-24 10:00:00+00:00,InfoPlusDVS,,19163
2015-03-24 11:00:00+00:00,InfoPlusDVS,,19560
2015-03-24 12:00:00+00:00,InfoPlusDVS,,19443
2015-03-24 13:00:00+00:00,InfoPlusDVS,,19469
2015-03-24 14:00:00+00:00,InfoPlusDVS,,20206
2015-03-24 15:00:00+00:00,InfoPlusDVS,,21094
2015-03-24 16:00:00+00:00,InfoPlusDVS,,22160
2015-03-24 17:00:00+00:00,InfoPlusDVS,,20749
2015-03-24 18:00:00+00:00,InfoPlusDVS,,19053
2015-03-24 19:00:00+00:00,InfoPlusDVS,,17136
2015-03-24 20:00:00+00:00,InfoPlusDVS,,15839
2015-03-24 21:00:00+00:00,InfoPlusDVS,,14918
2015-03-24 22:00:00+00:00,InfoPlusDVS,,12093
2015-03-24 23:00:00+00:00,InfoPlusDVS,,6829
2015-03-25 00:00:00+00:00,InfoPlusDVS,,905
2015-03-25 01:00:00+00:00,InfoPlusDVS,,99
2015-03-25 02:00:00+00:00,InfoPlusDVS,,241
