2015-03-09 03:00:00+00:00,DSI,AC,4
2015-03-09 03:00:00+00:00,DSI,ADH,3
2015-03-09 03:00:00+00:00,DSI,AH,4
2015-03-09 03:00:00+00:00,DSI,AHP,3
2015-03-09 03:00:00+00:00,DSI,AHPR,4
2015-03-09 03:00:00+00:00,DSI,AHZ,3
2015-03-09 03:00:00+00:00,DSI,AKL,3
2015-03-09 03:00:00+00:00,DSI,AKM,4
2015-03-09 03:00:00+00:00,DSI,ALM,4
2015-03-09 03:00:00+00:00,DSI,ALMB,4
2015-03-09 03:00:00+00:00,DSI,ALMM,3
2015-03-09 03:00:00+00:00,DSI,ALMO,3
2015-03-09 03:00:00+00:00,DSI,ALMP,4
2015-03-09 03:00:00+00:00,DSI,AMF,5
2015-03-09 03:00:00+00:00,DSI,AMFS,3
2015-03-09 03:00:00+00:00,DSI,AML,2
2015-03-09 03:00:00+00:00,DSI,AMPO,4
2015-03-09 03:00:00+00:00,DSI,AMR,2
2015-03-09 03:00:00+00:00,DSI,AMRI,4
2015-03-09 03:00:00+00:00,DSI,AMRN,3
2015-03-09 03:00:00+00:00,DSI,ANA,4
2015-03-09 03:00:00+00:00,DSI,APD,3
2015-03-09 03:00:00+00:00,DSI,APDM,3
2015-03-09 03:00:00+00:00,DSI,APDO,4
2015-03-09 03:00:00+00:00,DSI,APG,3
2015-03-09 03:00:00+00:00,DSI,APN,4
2015-03-09 03:00:00+00:00,DSI,ARN,3
2015-03-09 03:00:00+00:00,DSI,ASA,2
2015-03-09 03:00:00+00:00,DSI,ASB,1
2015-03-09 03:00:00+00:00,DSI,ASD,4
2015-03-09 03:00:00+00:00,DSI,ASDL,2
2015-03-09 03:00:00+00:00,DSI,ASDM,3
2015-03-09 03:00:00+00:00,DSI,ASDZ,4
2015-03-09 03:00:00+00:00,DSI,ASHD,4
2015-03-09 03:00:00+00:00,DSI,ASN,3
2015-03-09 03:00:00+00:00,DSI,ASS,4
2015-03-09 03:00:00+00:00,DSI,ASSP,4
2015-03-09 03:00:00+00:00,DSI,ATN,3
2015-03-09 03:00:00+00:00,DSI,AVAT,4
2015-03-09 03:00:00+00:00,DSI,BD,3
2015-03-09 03:00:00+00:00,DSI,BDE,3
2015-03-09 03:00:00+00:00,DSI,BDG,3
2015-03-09 03:00:00+00:00,DSI,BDM,4
2015-03-09 03:00:00+00:00,DSI,BDPB,4
2015-03-09 03:00:00+00:00,DSI,BET,3
2015-03-09 03:00:00+00:00,DSI,BF,4
2015-03-09 03:00:00+00:00,DSI,BGN,3
2015-03-09 03:00:00+00:00,DSI,BHDV,4
2015-03-09 03:00:00+00:00,DSI,BHV,2
2015-03-09 03:00:00+00:00,DSI,BK,3
2015-03-09 03:00:00+00:00,DSI,BKF,4
2015-03-09 03:00:00+00:00,DSI,BKG,4
2015-03-09 03:00:00+00:00,DSI,BKL,4
2015-03-09 03:00:00+00:00,DSI,BL,4
2015-03-09 03:00:00+00:00,DSI,BLL,3
2015-03-09 03:00:00+00:00,DSI,BMN,1
2015-03-09 03:00:00+00:00,DSI,BMR,4
2015-03-09 03:00:00+00:00,DSI,BN,4
2015-03-09 03:00:00+00:00,DSI,BNC,4
2015-03-09 03:00:00+00:00,DSI,BNK,3
2015-03-09 03:00:00+00:00,DSI,BNN,4
2015-03-09 03:00:00+00:00,DSI,BNZ,4
2015-03-09 03:00:00+00:00,DSI,BP,4
2015-03-09 03:00:00+00:00,DSI,BR,3
2015-03-09 03:00:00+00:00,DSI,BRD,3
2015-03-09 03:00:00+00:00,DSI,BRN,4
2015-03-09 03:00:00+00:00,DSI,BSD,3
2015-03-09 03:00:00+00:00,DSI,BSK,3
2015-03-09 03:00:00+00:00,DSI,BSMZ,3
2015-03-09 03:00:00+00:00,DSI,BTL,4
2015-03-09 03:00:00+00:00,DSI,BV,3
2015-03-09 03:00:00+00:00,DSI,BZL,4
2015-03-09 03:00:00+00:00,DSI,CAS,3
2015-03-09 03:00:00+00:00,DSI,CK,4
2015-03-09 03:00:00+00:00,DSI,CL,4
2015-03-09 03:00:00+00:00,DSI,CO,3
2015-03-09 03:00:00+00:00,DSI,CPS,4
2015-03-09 03:00:00+00:00,DSI,CVM,3
2015-03-09 03:00:00+00:00,DSI,DA,4
2015-03-09 03:00:00+00:00,DSI,DB,3
2015-03-09 03:00:00+00:00,DSI,DDN,3
2015-03-09 03:00:00+00:00,DSI,DDR,5
2015-03-09 03:00:00+00:00,DSI,DDRS,3
2015-03-09 03:00:00+00:00,DSI,DDZD,4
2015-03-09 03:00:00+00:00,DSI,DEI,3
2015-03-09 03:00:00+00:00,DSI,DID,3
2015-03-09 03:00:00+00:00,DSI,DL,3
2015-03-09 03:00:00+00:00,DSI,DLD,3
2015-03-09 03:00:00+00:00,DSI,DLN,3
2015-03-09 03:00:00+00:00,DSI,DMN,4
2015-03-09 03:00:00+00:00,DSI,DMNZ,3
2015-03-09 03:00:00+00:00,DSI,DN,3
2015-03-09 03:00:00+00:00,DSI,DR,4
2015-03-09 03:00:00+00:00,DSI,DRH,4
2015-03-09 03:00:00+00:00,DSI,DRON,4
2015-03-09 03:00:00+00:00,DSI,DRP,2
2015-03-09 03:00:00+00:00,DSI,DT,4
2015-03-09 03:00:00+00:00,DSI,DTC,3
2015-03-09 03:00:00+00:00,DSI,DTCH,3
2015-03-09 03:00:00+00:00,DSI,DTZ,4
2015-03-09 03:00:00+00:00,DSI,DV,3
2015-03-09 03:00:00+00:00,DSI,DVC,4
2015-03-09 03:00:00+00:00,DSI,DVD,2
2015-03-09 03:00:00+00:00,DSI,DVN,4
2015-03-09 03:00:00+00:00,DSI,DVNK,4
2015-03-09 03:00:00+00:00,DSI,DZ,4
2015-03-09 03:00:00+00:00,DSI,DZW,3
2015-03-09 03:00:00+00:00,DSI,EC,2
2015-03-09 03:00:00+00:00,DSI,ED,3
2015-03-09 03:00:00+00:00,DSI,EDC,4
2015-03-09 03:00:00+00:00,DSI,EDN,3
2015-03-09 03:00:00+00:00,DSI,EGH,4
2015-03-09 03:00:00+00:00,DSI,EGHM,4
2015-03-09 03:00:00+00:00,DSI,EHB,4
2015-03-09 03:00:00+00:00,DSI,EHV,4
2015-03-09 03:00:00+00:00,DSI,EKZ,4
2015-03-09 03:00:00+00:00,DSI,EML,3
2015-03-09 03:00:00+00:00,DSI,EMN,3
2015-03-09 03:00:00+00:00,DSI,EMNZ,3
2015-03-09 03:00:00+00:00,DSI,ES,3
2015-03-09 03:00:00+00:00,DSI,ESD,4
2015-03-09 03:00:00+00:00,DSI,ESE,4
2015-03-09 03:00:00+00:00,DSI,EST,3
2015-03-09 03:00:00+00:00,DSI,ETN,2
2015-03-09 03:00:00+00:00,DSI,FN,4
2015-03-09 03:00:00+00:00,DSI,GBG,3
2015-03-09 03:00:00+00:00,DSI,GBR,4
2015-03-09 03:00:00+00:00,DSI,GD,4
2015-03-09 03:00:00+00:00,DSI,GDG,4
2015-03-09 03:00:00+00:00,DSI,GDK,3
2015-03-09 03:00:00+00:00,DSI,GDM,3
2015-03-09 03:00:00+00:00,DSI,GDR,3
2015-03-09 03:00:00+00:00,DSI,GERP,5
2015-03-09 03:00:00+00:00,DSI,GK,4
2015-03-09 03:00:00+00:00,DSI,GLN,3
2015-03-09 03:00:00+00:00,DSI,GN,3
2015-03-09 03:00:00+00:00,DSI,GND,4
2015-03-09 03:00:00+00:00,DSI,GNN,4
2015-03-09 03:00:00+00:00,DSI,GO,4
2015-03-09 03:00:00+00:00,DSI,GP,4
2015-03-09 03:00:00+00:00,DSI,GR,3
2015-03-09 03:00:00+00:00,DSI,GS,4
2015-03-09 03:00:00+00:00,DSI,GV,4
2015-03-09 03:00:00+00:00,DSI,GVC,5
2015-03-09 03:00:00+00:00,DSI,GVM,4
2015-03-09 03:00:00+00:00,DSI,GVMW,3
2015-03-09 03:00:00+00:00,DSI,GW,3
2015-03-09 03:00:00+00:00,DSI,GZ,3
2015-03-09 03:00:00+00:00,DSI,HAD,2
2015-03-09 03:00:00+00:00,DSI,HB,2
2015-03-09 03:00:00+00:00,DSI,HBZM,3
2015-03-09 03:00:00+00:00,DSI,HD,2
2015-03-09 03:00:00+00:00,DSI,HDB,3
2015-03-09 03:00:00+00:00,DSI,HDE,4
2015-03-09 03:00:00+00:00,DSI,HDG,4
2015-03-09 03:00:00+00:00,DSI,HDR,3
2015-03-09 03:00:00+00:00,DSI,HDRZ,3
2015-03-09 03:00:00+00:00,DSI,HFD,4
2015-03-09 03:00:00+00:00,DSI,HGL,4
2015-03-09 03:00:00+00:00,DSI,HGLG,3
2015-03-09 03:00:00+00:00,DSI,HGLO,4
2015-03-09 03:00:00+00:00,DSI,HGV,3
2015-03-09 03:00:00+00:00,DSI,HGZ,3
2015-03-09 03:00:00+00:00,DSI,HIL,3
2015-03-09 03:00:00+00:00,DSI,HK,2
2015-03-09 03:00:00+00:00,DSI,HKS,4
2015-03-09 03:00:00+00:00,DSI,HLD,3
2015-03-09 03:00:00+00:00,DSI,HLDS,3
2015-03-09 03:00:00+00:00,DSI,HLG,3
2015-03-09 03:00:00+00:00,DSI,HLGH,4
2015-03-09 03:00:00+00:00,DSI,HLM,4
2015-03-09 03:00:00+00:00,DSI,HLMS,4
2015-03-09 03:00:00+00:00,DSI,HLO,4
2015-03-09 03:00:00+00:00,DSI,HM,1
2015-03-09 03:00:00+00:00,DSI,HMBH,3
2015-03-09 03:00:00+00:00,DSI,HMBV,4
2015-03-09 03:00:00+00:00,DSI,HMH,4
2015-03-09 03:00:00+00:00,DSI,HMN,4
2015-03-09 03:00:00+00:00,DSI,HN,4
2015-03-09 03:00:00+00:00,DSI,HNK,3
2015-03-09 03:00:00+00:00,DSI,HNO,2
2015-03-09 03:00:00+00:00,DSI,HNP,3
2015-03-09 03:00:00+00:00,DSI,HON,3
2015-03-09 03:00:00+00:00,DSI,HOR,3
2015-03-09 03:00:00+00:00,DSI,HR,4
2015-03-09 03:00:00+00:00,DSI,HRL,4
2015-03-09 03:00:00+00:00,DSI,HRLK,4
2015-03-09 03:00:00+00:00,DSI,HRLW,3
2015-03-09 03:00:00+00:00,DSI,HRN,4
2015-03-09 03:00:00+00:00,DSI,HRT,3
2015-03-09 03:00:00+00:00,DSI,HRY,2
2015-03-09 03:00:00+00:00,DSI,HT,4
2015-03-09 03:00:00+00:00,DSI,HTN,2
2015-03-09 03:00:00+00:00,DSI,HTNC,3
2015-03-09 03:00:00+00:00,DSI,HTO,4
2015-03-09 03:00:00+00:00,DSI,HVL,4
2015-03-09 03:00:00+00:00,DSI,HVS,4
2015-03-09 03:00:00+00:00,DSI,HVSM,4
2015-03-09 03:00:00+00:00,DSI,HVSP,3
2015-03-09 03:00:00+00:00,DSI,HWD,3
2015-03-09 03:00:00+00:00,DSI,HWZB,4
2015-03-09 03:00:00+00:00,DSI,HZE,4
2015-03-09 03:00:00+00:00,DSI,IJT,3
2015-03-09 03:00:00+00:00,DSI,KBD,4
2015-03-09 03:00:00+00:00,DSI,KBK,2
2015-03-09 03:00:00+00:00,DSI,KBW,2
2015-03-09 03:00:00+00:00,DSI,KLP,4
2015-03-09 03:00:00+00:00,DSI,KMA,2
2015-03-09 03:00:00+00:00,DSI,KMR,3
2015-03-09 03:00:00+00:00,DSI,KMW,3
2015-03-09 03:00:00+00:00,DSI,KPN,4
2015-03-09 03:00:00+00:00,DSI,KPNZ,4
2015-03-09 03:00:00+00:00,DSI,KRD,3
2015-03-09 03:00:00+00:00,DSI,KRG,4
2015-03-09 03:00:00+00:00,DSI,KRW,2
2015-03-09 03:00:00+00:00,DSI,KTR,3
2015-03-09 03:00:00+00:00,DSI,KW,3
2015-03-09 03:00:00+00:00,DSI,KZD,3
2015-03-09 03:00:00+00:00,DSI,LAA,2
2015-03-09 03:00:00+00:00,DSI,LC,3
2015-03-09 03:00:00+00:00,DSI,LDL,3
2015-03-09 03:00:00+00:00,DSI,LDM,4
2015-03-09 03:00:00+00:00,DSI,LEDN,5
2015-03-09 03:00:00+00:00,DSI,LG,4
2015-03-09 03:00:00+00:00,DSI,LLS,4
2015-03-09 03:00:00+00:00,DSI,LP,4
2015-03-09 03:00:00+00:00,DSI,LTN,4
2015-03-09 03:00:00+00:00,DSI,LTV,3
2015-03-09 03:00:00+00:00,DSI,LUT,3
2015-03-09 03:00:00+00:00,DSI,LW,4
2015-03-09 03:00:00+00:00,DSI,LWC,4
2015-03-09 03:00:00+00:00,DSI,MAS,4
2015-03-09 03:00:00+00:00,DSI,MDB,3
2015-03-09 03:00:00+00:00,DSI,MES,4
2015-03-09 03:00:00+00:00,DSI,MG,3
2015-03-09 03:00:00+00:00,DSI,MMLH,2
2015-03-09 03:00:00+00:00,DSI,MP,2
2015-03-09 03:00:00+00:00,DSI,MRB,3
2015-03-09 03:00:00+00:00,DSI,MRN,4
2015-03-09 03:00:00+00:00,DSI,MSS,3
2015-03-09 03:00:00+00:00,DSI,MSW,3
2015-03-09 03:00:00+00:00,DSI,MT,1
2015-03-09 03:00:00+00:00,DSI,MTH,3
2015-03-09 03:00:00+00:00,DSI,MTN,3
2015-03-09 03:00:00+00:00,DSI,MTR,4
2015-03-09 03:00:00+00:00,DSI,MZ,3
2015-03-09 03:00:00+00:00,DSI,NA,4
2015-03-09 03:00:00+00:00,DSI,NDB,3
2015-03-09 03:00:00+00:00,DSI,NH,3
2015-03-09 03:00:00+00:00,DSI,NKK,2
2015-03-09 03:00:00+00:00,DSI,NM,3
2015-03-09 03:00:00+00:00,DSI,NMD,2
2015-03-09 03:00:00+00:00,DSI,NMGO,3
2015-03-09 03:00:00+00:00,DSI,NMH,4
2015-03-09 03:00:00+00:00,DSI,NML,4
2015-03-09 03:00:00+00:00,DSI,NS,2
2015-03-09 03:00:00+00:00,DSI,NSCH,3
2015-03-09 03:00:00+00:00,DSI,NVD,3
2015-03-09 03:00:00+00:00,DSI,NVP,4
2015-03-09 03:00:00+00:00,DSI,NWK,2
2015-03-09 03:00:00+00:00,DSI,NWL,4
2015-03-09 03:00:00+00:00,DSI,O,4
2015-03-09 03:00:00+00:00,DSI,OBD,4
2015-03-09 03:00:00+00:00,DSI,ODB,4
2015-03-09 03:00:00+00:00,DSI,ODZ,3
2015-03-09 03:00:00+00:00,DSI,OMN,2
2015-03-09 03:00:00+00:00,DSI,OP,4
2015-03-09 03:00:00+00:00,DSI,OST,4
2015-03-09 03:00:00+00:00,DSI,OT,3
2015-03-09 03:00:00+00:00,DSI,OTB,4
2015-03-09 03:00:00+00:00,DSI,OVN,3
2015-03-09 03:00:00+00:00,DSI,OW,2
2015-03-09 03:00:00+00:00,DSI,PMO,4
2015-03-09 03:00:00+00:00,DSI,PMR,4
2015-03-09 03:00:00+00:00,DSI,PMW,3
2015-03-09 03:00:00+00:00,DSI,PT,3
2015-03-09 03:00:00+00:00,DSI,RAI,4
2015-03-09 03:00:00+00:00,DSI,RAT,3
2015-03-09 03:00:00+00:00,DSI,RB,3
2015-03-09 03:00:00+00:00,DSI,RD,4
2015-03-09 03:00:00+00:00,DSI,RH,3
2015-03-09 03:00:00+00:00,DSI,RHN,4
2015-03-09 03:00:00+00:00,DSI,RL,3
2015-03-09 03:00:00+00:00,DSI,RLB,3
2015-03-09 03:00:00+00:00,DSI,RM,3
2015-03-09 03:00:00+00:00,DSI,RS,2
2015-03-09 03:00:00+00:00,DSI,RSD,3
2015-03-09 03:00:00+00:00,DSI,RSN,3
2015-03-09 03:00:00+00:00,DSI,RSW,2
2015-03-09 03:00:00+00:00,DSI,RTA,4
2015-03-09 03:00:00+00:00,DSI,RTB,4
2015-03-09 03:00:00+00:00,DSI,RTD,5
2015-03-09 03:00:00+00:00,DSI,RTN,3
2015-03-09 03:00:00+00:00,DSI,RTST,2
2015-03-09 03:00:00+00:00,DSI,RTZ,4
2015-03-09 03:00:00+00:00,DSI,RV,2
2015-03-09 03:00:00+00:00,DSI,RVS,4
2015-03-09 03:00:00+00:00,DSI,SBK,4
2015-03-09 03:00:00+00:00,DSI,SD,2
2015-03-09 03:00:00+00:00,DSI,SDA,3
2015-03-09 03:00:00+00:00,DSI,SDM,4
2015-03-09 03:00:00+00:00,DSI,SDT,4
2015-03-09 03:00:00+00:00,DSI,SDTB,4
2015-03-09 03:00:00+00:00,DSI,SGL,3
2015-03-09 03:00:00+00:00,DSI,SGN,4
2015-03-09 03:00:00+00:00,DSI,SHL,4
2015-03-09 03:00:00+00:00,DSI,SK,3
2015-03-09 03:00:00+00:00,DSI,SKND,4
2015-03-09 03:00:00+00:00,DSI,SM,3
2015-03-09 03:00:00+00:00,DSI,SN,3
2015-03-09 03:00:00+00:00,DSI,SOG,2
2015-03-09 03:00:00+00:00,DSI,SPH,2
2015-03-09 03:00:00+00:00,DSI,SPM,4
2015-03-09 03:00:00+00:00,DSI,SPTN,4
2015-03-09 03:00:00+00:00,DSI,SPTZ,3
2015-03-09 03:00:00+00:00,DSI,SPV,2
2015-03-09 03:00:00+00:00,DSI,SRN,4
2015-03-09 03:00:00+00:00,DSI,SSH,2
2015-03-09 03:00:00+00:00,DSI,ST,4
2015-03-09 03:00:00+00:00,DSI,STD,3
2015-03-09 03:00:00+00:00,DSI,STM,4
2015-03-09 03:00:00+00:00,DSI,STV,3
2015-03-09 03:00:00+00:00,DSI,STZ,4
2015-03-09 03:00:00+00:00,DSI,SWD,3
2015-03-09 03:00:00+00:00,DSI,SWK,3
2015-03-09 03:00:00+00:00,DSI,TB,4
2015-03-09 03:00:00+00:00,DSI,TBG,4
2015-03-09 03:00:00+00:00,DSI,TBR,3
2015-03-09 03:00:00+00:00,DSI,TBU,3
2015-03-09 03:00:00+00:00,DSI,TG,3
2015-03-09 03:00:00+00:00,DSI,TL,4
2015-03-09 03:00:00+00:00,DSI,TPSW,2
2015-03-09 03:00:00+00:00,DSI,TWL,4
2015-03-09 03:00:00+00:00,DSI,UHM,4
2015-03-09 03:00:00+00:00,DSI,UHZ,3
2015-03-09 03:00:00+00:00,DSI,UST,3
2015-03-09 03:00:00+00:00,DSI,UT,4
2015-03-09 03:00:00+00:00,DSI,UTG,3
2015-03-09 03:00:00+00:00,DSI,UTL,3
2015-03-09 03:00:00+00:00,DSI,UTLR,3
2015-03-09 03:00:00+00:00,DSI,UTM,3
2015-03-09 03:00:00+00:00,DSI,UTO,4
2015-03-09 03:00:00+00:00,DSI,UTT,4
2015-03-09 03:00:00+00:00,DSI,UTZL,3
2015-03-09 03:00:00+00:00,DSI,VB,4
2015-03-09 03:00:00+00:00,DSI,VD,4
2015-03-09 03:00:00+00:00,DSI,VDG,3
2015-03-09 03:00:00+00:00,DSI,VDL,2
2015-03-09 03:00:00+00:00,DSI,VDM,4
2015-03-09 03:00:00+00:00,DSI,VDO,4
2015-03-09 03:00:00+00:00,DSI,VDW,4
2015-03-09 03:00:00+00:00,DSI,VEM,4
2015-03-09 03:00:00+00:00,DSI,VG,3
2015-03-09 03:00:00+00:00,DSI,VH,4
2015-03-09 03:00:00+00:00,DSI,VHP,4
2015-03-09 03:00:00+00:00,DSI,VK,4
2015-03-09 03:00:00+00:00,DSI,VL,2
2015-03-09 03:00:00+00:00,DSI,VLB,4
2015-03-09 03:00:00+00:00,DSI,VMW,2
2015-03-09 03:00:00+00:00,DSI,VNDC,4
2015-03-09 03:00:00+00:00,DSI,VNDW,4
2015-03-09 03:00:00+00:00,DSI,VP,3
2015-03-09 03:00:00+00:00,DSI,VRY,2
2015-03-09 03:00:00+00:00,DSI,VS,4
2015-03-09 03:00:00+00:00,DSI,VSS,4
2015-03-09 03:00:00+00:00,DSI,VST,3
2015-03-09 03:00:00+00:00,DSI,VSV,4
2015-03-09 03:00:00+00:00,DSI,VTN,3
2015-03-09 03:00:00+00:00,DSI,VWD,3
2015-03-09 03:00:00+00:00,DSI,VZ,4
2015-03-09 03:00:00+00:00,DSI,WAD,1
2015-03-09 03:00:00+00:00,DSI,WADN,3
2015-03-09 03:00:00+00:00,DSI,WC,3
2015-03-09 03:00:00+00:00,DSI,WD,4
2015-03-09 03:00:00+00:00,DSI,WDN,4
2015-03-09 03:00:00+00:00,DSI,WF,3
2015-03-09 03:00:00+00:00,DSI,WFM,4
2015-03-09 03:00:00+00:00,DSI,WH,4
2015-03-09 03:00:00+00:00,DSI,WIJ,2
2015-03-09 03:00:00+00:00,DSI,WK,3
2015-03-09 03:00:00+00:00,DSI,WL,4
2015-03-09 03:00:00+00:00,DSI,WM,4
2015-03-09 03:00:00+00:00,DSI,WP,3
2015-03-09 03:00:00+00:00,DSI,WS,3
2015-03-09 03:00:00+00:00,DSI,WSM,3
2015-03-09 03:00:00+00:00,DSI,WT,4
2015-03-09 03:00:00+00:00,DSI,WTM,2
2015-03-09 03:00:00+00:00,DSI,WTV,4
2015-03-09 03:00:00+00:00,DSI,WV,4
2015-03-09 03:00:00+00:00,DSI,WW,3
2015-03-09 03:00:00+00:00,DSI,WWW,4
2015-03-09 03:00:00+00:00,DSI,WZ,4
2015-03-09 03:00:00+00:00,DSI,YPB,3
2015-03-09 03:00:00+00:00,DSI,ZA,2
2015-03-09 03:00:00+00:00,DSI,ZB,1
2015-03-09 03:00:00+00:00,DSI,ZBM,3
2015-03-09 03:00:00+00:00,DSI,ZD,3
2015-03-09 03:00:00+00:00,DSI,ZDK,3
2015-03-09 03:00:00+00:00,DSI,ZH,4
2015-03-09 03:00:00+00:00,DSI,ZL,4
2015-03-09 03:00:00+00:00,DSI,ZLW,4
2015-03-09 03:00:00+00:00,DSI,ZP,3
2015-03-09 03:00:00+00:00,DSI,ZTM,2
2015-03-09 03:00:00+00:00,DSI,ZTMO,3
2015-03-09 03:00:00+00:00,DSI,ZV,3
2015-03-09 03:00:00+00:00,DSI,ZVB,1
2015-03-09 03:00:00+00:00,DSI,ZVT,3
2015-03-09 03:00:00+00:00,DSI,ZWD,3
2015-03-09 03:00:00+00:00,DSI,ZWW,4
2015-03-09 04:00:00+00:00,DSI,AC,6
2015-03-09 04:00:00+00:00,DSI,ADH,5
2015-03-09 04:00:00+00:00,DSI,AH,2
2015-03-09 04:00:00+00:00,DSI,AHP,6
2015-03-09 04:00:00+00:00,DSI,AHPR,4
2015-03-09 04:00:00+00:00,DSI,AHZ,6
2015-03-09 04:00:00+00:00,DSI,AKL,6
2015-03-09 04:00:00+00:00,DSI,AKM,6
2015-03-09 04:00:00+00:00,DSI,ALM,6
2015-03-09 04:00:00+00:00,DSI,ALMB,5
2015-03-09 04:00:00+00:00,DSI,ALMM,7
2015-03-09 04:00:00+00:00,DSI,ALMO,5
2015-03-09 04:00:00+00:00,DSI,ALMP,6
2015-03-09 04:00:00+00:00,DSI,AMF,7
2015-03-09 04:00:00+00:00,DSI,AMFS,5
2015-03-09 04:00:00+00:00,DSI,AML,6
2015-03-09 04:00:00+00:00,DSI,AMPO,4
2015-03-09 04:00:00+00:00,DSI,AMR,7
2015-03-09 04:00:00+00:00,DSI,AMRI,2
2015-03-09 04:00:00+00:00,DSI,AMRN,3
2015-03-09 04:00:00+00:00,DSI,ANA,5
2015-03-09 04:00:00+00:00,DSI,APD,6
2015-03-09 04:00:00+00:00,DSI,APDM,5
2015-03-09 04:00:00+00:00,DSI,APDO,4
2015-03-09 04:00:00+00:00,DSI,APG,4
2015-03-09 04:00:00+00:00,DSI,APN,4
2015-03-09 04:00:00+00:00,DSI,ARN,5
2015-03-09 04:00:00+00:00,DSI,ASA,6
2015-03-09 04:00:00+00:00,DSI,ASB,6
2015-03-09 04:00:00+00:00,DSI,ASD,6
2015-03-09 04:00:00+00:00,DSI,ASDL,6
2015-03-09 04:00:00+00:00,DSI,ASDM,4
2015-03-09 04:00:00+00:00,DSI,ASDZ,6
2015-03-09 04:00:00+00:00,DSI,ASHD,4
2015-03-09 04:00:00+00:00,DSI,ASN,3
2015-03-09 04:00:00+00:00,DSI,ASS,6
2015-03-09 04:00:00+00:00,DSI,ASSP,6
2015-03-09 04:00:00+00:00,DSI,ATN,5
2015-03-09 04:00:00+00:00,DSI,AVAT,4
2015-03-09 04:00:00+00:00,DSI,BD,5
2015-03-09 04:00:00+00:00,DSI,BDE,3
2015-03-09 04:00:00+00:00,DSI,BDG,3
2015-03-09 04:00:00+00:00,DSI,BDM,3
2015-03-09 04:00:00+00:00,DSI,BDPB,3
2015-03-09 04:00:00+00:00,DSI,BET,6
2015-03-09 04:00:00+00:00,DSI,BF,4
2015-03-09 04:00:00+00:00,DSI,BGN,4
2015-03-09 04:00:00+00:00,DSI,BHDV,7
2015-03-09 04:00:00+00:00,DSI,BHV,6
2015-03-09 04:00:00+00:00,DSI,BK,4
2015-03-09 04:00:00+00:00,DSI,BKF,3
2015-03-09 04:00:00+00:00,DSI,BKG,5
2015-03-09 04:00:00+00:00,DSI,BKL,6
2015-03-09 04:00:00+00:00,DSI,BL,2
2015-03-09 04:00:00+00:00,DSI,BLL,7
2015-03-09 04:00:00+00:00,DSI,BMN,5
2015-03-09 04:00:00+00:00,DSI,BMR,6
2015-03-09 04:00:00+00:00,DSI,BN,5
2015-03-09 04:00:00+00:00,DSI,BNC,5
2015-03-09 04:00:00+00:00,DSI,BNK,6
2015-03-09 04:00:00+00:00,DSI,BNN,5
2015-03-09 04:00:00+00:00,DSI,BNZ,3
2015-03-09 04:00:00+00:00,DSI,BP,3
2015-03-09 04:00:00+00:00,DSI,BR,4
2015-03-09 04:00:00+00:00,DSI,BRD,4
2015-03-09 04:00:00+00:00,DSI,BRN,5
2015-03-09 04:00:00+00:00,DSI,BSD,3
2015-03-09 04:00:00+00:00,DSI,BSK,4
2015-03-09 04:00:00+00:00,DSI,BSMZ,6
2015-03-09 04:00:00+00:00,DSI,BTL,5
2015-03-09 04:00:00+00:00,DSI,BV,7
2015-03-09 04:00:00+00:00,DSI,BZL,4
2015-03-09 04:00:00+00:00,DSI,CAS,6
2015-03-09 04:00:00+00:00,DSI,CK,5
2015-03-09 04:00:00+00:00,DSI,CL,4
2015-03-09 04:00:00+00:00,DSI,CO,6
2015-03-09 04:00:00+00:00,DSI,CPS,3
2015-03-09 04:00:00+00:00,DSI,CVM,6
2015-03-09 04:00:00+00:00,DSI,DA,5
2015-03-09 04:00:00+00:00,DSI,DB,3
2015-03-09 04:00:00+00:00,DSI,DDN,6
2015-03-09 04:00:00+00:00,DSI,DDR,6
2015-03-09 04:00:00+00:00,DSI,DDRS,6
2015-03-09 04:00:00+00:00,DSI,DDZD,5
2015-03-09 04:00:00+00:00,DSI,DEI,5
2015-03-09 04:00:00+00:00,DSI,DID,5
2015-03-09 04:00:00+00:00,DSI,DL,6
2015-03-09 04:00:00+00:00,DSI,DLD,5
2015-03-09 04:00:00+00:00,DSI,DLN,6
2015-03-09 04:00:00+00:00,DSI,DMN,5
2015-03-09 04:00:00+00:00,DSI,DMNZ,6
2015-03-09 04:00:00+00:00,DSI,DN,6
2015-03-09 04:00:00+00:00,DSI,DR,5
2015-03-09 04:00:00+00:00,DSI,DRH,6
2015-03-09 04:00:00+00:00,DSI,DRON,3
2015-03-09 04:00:00+00:00,DSI,DRP,5
2015-03-09 04:00:00+00:00,DSI,DT,6
2015-03-09 04:00:00+00:00,DSI,DTC,5
2015-03-09 04:00:00+00:00,DSI,DTCH,5
2015-03-09 04:00:00+00:00,DSI,DTZ,6
2015-03-09 04:00:00+00:00,DSI,DV,5
2015-03-09 04:00:00+00:00,DSI,DVC,5
2015-03-09 04:00:00+00:00,DSI,DVD,4
2015-03-09 04:00:00+00:00,DSI,DVN,5
2015-03-09 04:00:00+00:00,DSI,DVNK,6
2015-03-09 04:00:00+00:00,DSI,DZ,5
2015-03-09 04:00:00+00:00,DSI,DZW,7
2015-03-09 04:00:00+00:00,DSI,EC,5
2015-03-09 04:00:00+00:00,DSI,ED,4
2015-03-09 04:00:00+00:00,DSI,EDC,6
