2015-03-09 03:00:00+00:00,KV6posinfo,,4716
2015-03-09 04:00:00+00:00,KV6posinfo,,23818
2015-03-09 05:00:00+00:00,KV6posinfo,,58693
2015-03-09 06:00:00+00:00,KV6posinfo,,78966
2015-03-09 07:00:00+00:00,KV6posinfo,,81763
2015-03-09 08:00:00+00:00,KV6posinfo,,76725
2015-03-09 09:00:00+00:00,KV6posinfo,,73100
2015-03-09 10:00:00+00:00,KV6posinfo,,74573
2015-03-09 11:00:00+00:00,KV6posinfo,,74634
2015-03-09 12:00:00+00:00,KV6posinfo,,73451
2015-03-09 13:00:00+00:00,KV6posinfo,,74318
2015-03-09 14:00:00+00:00,KV6posinfo,,80348
2015-03-09 15:00:00+00:00,KV6posinfo,,81431
2015-03-09 16:00:00+00:00,KV6posinfo,,80740
2015-03-09 17:00:00+00:00,KV6posinfo,,73522
2015-03-09 18:00:00+00:00,KV6posinfo,,62006
2015-03-09 19:00:00+00:00,KV6posinfo,,52597
2015-03-09 20:00:00+00:00,KV6posinfo,,47107
2015-03-09 21:00:00+00:00,KV6posinfo,,44947
2015-03-09 22:00:00+00:00,KV6posinfo,,45410
2015-03-09 23:00:00+00:00,KV6posinfo,,32951
2015-03-10 00:00:00+00:00,KV6posinfo,,9593
2015-03-10 01:00:00+00:00,KV6posinfo,,3956
2015-03-10 02:00:00+00:00,KV6posinfo,,3723
