2015-03-09 03:00:00+00:00,NStreinposities,,344
2015-03-09 04:00:00+00:00,NStreinposities,,342
2015-03-09 05:00:00+00:00,NStreinposities,,328
2015-03-09 06:00:00+00:00,NStreinposities,,324
2015-03-09 07:00:00+00:00,NStreinposities,,313
2015-03-09 08:00:00+00:00,NStreinposities,,323
2015-03-09 09:00:00+00:00,NStreinposities,,324
2015-03-09 10:00:00+00:00,NStreinposities,,322
2015-03-09 11:00:00+00:00,NStreinposities,,326
2015-03-09 12:00:00+00:00,NStreinposities,,321
2015-03-09 13:00:00+00:00,NStreinposities,,321
2015-03-09 14:00:00+00:00,NStreinposities,,310
2015-03-09 15:00:00+00:00,NStreinposities,,318
2015-03-09 16:00:00+00:00,NStreinposities,,311
2015-03-09 17:00:00+00:00,NStreinposities,,315
2015-03-09 18:00:00+00:00,NStreinposities,,316
2015-03-09 19:00:00+00:00,NStreinposities,,317
2015-03-09 20:00:00+00:00,NStreinposities,,328
2015-03-09 21:00:00+00:00,NStreinposities,,334
2015-03-09 22:00:00+00:00,NStreinposities,,327
2015-03-09 23:00:00+00:00,NStreinposities,,332
2015-03-10 00:00:00+00:00,NStreinposities,,343
2015-03-10 01:00:00+00:00,NStreinposities,,342
2015-03-10 02:00:00+00:00,NStreinposities,,344
