2015-03-06 03:00:00+00:00,InfoPlusDVS,,1242
2015-03-06 04:00:00+00:00,InfoPlusDVS,,5488
2015-03-06 05:00:00+00:00,InfoPlusDVS,,9994
2015-03-06 06:00:00+00:00,InfoPlusDVS,,11384
2015-03-06 07:00:00+00:00,InfoPlusDVS,,11026
2015-03-06 08:00:00+00:00,InfoPlusDVS,,10265
2015-03-06 09:00:00+00:00,InfoPlusDVS,,9751
2015-03-06 10:00:00+00:00,InfoPlusDVS,,9795
2015-03-06 11:00:00+00:00,InfoPlusDVS,,9785
2015-03-06 12:00:00+00:00,InfoPlusDVS,,9736
2015-03-06 13:00:00+00:00,InfoPlusDVS,,9931
2015-03-06 14:00:00+00:00,InfoPlusDVS,,10342
2015-03-06 15:00:00+00:00,InfoPlusDVS,,11093
2015-03-06 16:00:00+00:00,InfoPlusDVS,,12119
2015-03-06 17:00:00+00:00,InfoPlusDVS,,11336
2015-03-06 18:00:00+00:00,InfoPlusDVS,,10911
2015-03-06 19:00:00+00:00,InfoPlusDVS,,9439
2015-03-06 20:00:00+00:00,InfoPlusDVS,,8221
2015-03-06 21:00:00+00:00,InfoPlusDVS,,7363
2015-03-06 22:00:00+00:00,InfoPlusDVS,,6529
2015-03-06 23:00:00+00:00,InfoPlusDVS,,4361
2015-03-07 00:00:00+00:00,InfoPlusDVS,,1004
2015-03-07 01:00:00+00:00,InfoPlusDVS,,132
2015-03-07 02:00:00+00:00,InfoPlusDVS,,75
