2015-03-30 02:00:00+00:00,ArNuRIT,,6
2015-03-30 03:00:00+00:00,ArNuRIT,,135
2015-03-30 04:00:00+00:00,ArNuRIT,,476
2015-03-30 05:00:00+00:00,ArNuRIT,,570
2015-03-30 06:00:00+00:00,ArNuRIT,,749
2015-03-30 07:00:00+00:00,ArNuRIT,,763
2015-03-30 08:00:00+00:00,ArNuRIT,,671
2015-03-30 09:00:00+00:00,ArNuRIT,,744
2015-03-30 10:00:00+00:00,ArNuRIT,,743
2015-03-30 11:00:00+00:00,ArNuRIT,,665
2015-03-30 12:00:00+00:00,ArNuRIT,,691
2015-03-30 13:00:00+00:00,ArNuRIT,,703
2015-03-30 14:00:00+00:00,ArNuRIT,,722
2015-03-30 15:00:00+00:00,ArNuRIT,,767
2015-03-30 16:00:00+00:00,ArNuRIT,,706
2015-03-30 17:00:00+00:00,ArNuRIT,,631
2015-03-30 18:00:00+00:00,ArNuRIT,,693
2015-03-30 19:00:00+00:00,ArNuRIT,,675
2015-03-30 20:00:00+00:00,ArNuRIT,,614
2015-03-30 21:00:00+00:00,ArNuRIT,,656
2015-03-30 22:00:00+00:00,ArNuRIT,,328
2015-03-30 23:00:00+00:00,ArNuRIT,,117
2015-03-31 00:00:00+00:00,ArNuRIT,,31
2015-03-31 01:00:00+00:00,ArNuRIT,,22
