2015-03-16 09:00:00+00:00,NStreinposities,,1
2015-03-16 10:00:00+00:00,NStreinposities,,8
2015-03-16 11:00:00+00:00,NStreinposities,,9
2015-03-16 12:00:00+00:00,NStreinposities,,9
2015-03-16 13:00:00+00:00,NStreinposities,,9
2015-03-16 14:00:00+00:00,NStreinposities,,12
2015-03-16 15:00:00+00:00,NStreinposities,,21
2015-03-16 16:00:00+00:00,NStreinposities,,152
2015-03-16 17:00:00+00:00,NStreinposities,,338
2015-03-16 18:00:00+00:00,NStreinposities,,330
2015-03-16 19:00:00+00:00,NStreinposities,,334
2015-03-16 20:00:00+00:00,NStreinposities,,317
2015-03-16 21:00:00+00:00,NStreinposities,,343
2015-03-16 22:00:00+00:00,NStreinposities,,332
2015-03-16 23:00:00+00:00,NStreinposities,,337
2015-03-17 00:00:00+00:00,NStreinposities,,342
2015-03-17 01:00:00+00:00,NStreinposities,,72
