2015-03-06 03:00:00+00:00,NStreinposities,,347
2015-03-06 04:00:00+00:00,NStreinposities,,340
2015-03-06 05:00:00+00:00,NStreinposities,,327
2015-03-06 06:00:00+00:00,NStreinposities,,327
2015-03-06 07:00:00+00:00,NStreinposities,,317
2015-03-06 08:00:00+00:00,NStreinposities,,322
2015-03-06 09:00:00+00:00,NStreinposities,,319
2015-03-06 10:00:00+00:00,NStreinposities,,317
2015-03-06 11:00:00+00:00,NStreinposities,,322
2015-03-06 12:00:00+00:00,NStreinposities,,319
2015-03-06 13:00:00+00:00,NStreinposities,,318
2015-03-06 14:00:00+00:00,NStreinposities,,320
2015-03-06 15:00:00+00:00,NStreinposities,,323
2015-03-06 16:00:00+00:00,NStreinposities,,327
2015-03-06 17:00:00+00:00,NStreinposities,,319
2015-03-06 18:00:00+00:00,NStreinposities,,325
2015-03-06 19:00:00+00:00,NStreinposities,,329
2015-03-06 20:00:00+00:00,NStreinposities,,336
2015-03-06 21:00:00+00:00,NStreinposities,,335
2015-03-06 22:00:00+00:00,NStreinposities,,344
2015-03-06 23:00:00+00:00,NStreinposities,,342
2015-03-07 00:00:00+00:00,NStreinposities,,344
2015-03-07 01:00:00+00:00,NStreinposities,,334
2015-03-07 02:00:00+00:00,NStreinposities,,343
