2015-03-18 03:00:00+00:00,DSI,AC,4
2015-03-18 03:00:00+00:00,DSI,ADH,3
2015-03-18 03:00:00+00:00,DSI,AH,3
2015-03-18 03:00:00+00:00,DSI,AHP,4
2015-03-18 03:00:00+00:00,DSI,AHPR,3
2015-03-18 03:00:00+00:00,DSI,AHZ,2
2015-03-18 03:00:00+00:00,DSI,AKL,4
2015-03-18 03:00:00+00:00,DSI,AKM,2
2015-03-18 03:00:00+00:00,DSI,ALM,4
2015-03-18 03:00:00+00:00,DSI,ALMB,4
2015-03-18 03:00:00+00:00,DSI,ALMM,3
2015-03-18 03:00:00+00:00,DSI,ALMO,4
2015-03-18 03:00:00+00:00,DSI,ALMP,4
2015-03-18 03:00:00+00:00,DSI,AMF,3
2015-03-18 03:00:00+00:00,DSI,AMFS,4
2015-03-18 03:00:00+00:00,DSI,AML,3
2015-03-18 03:00:00+00:00,DSI,AMPO,3
2015-03-18 03:00:00+00:00,DSI,AMR,2
2015-03-18 03:00:00+00:00,DSI,AMRI,3
2015-03-18 03:00:00+00:00,DSI,AMRN,1
2015-03-18 03:00:00+00:00,DSI,ANA,2
2015-03-18 03:00:00+00:00,DSI,APD,3
2015-03-18 03:00:00+00:00,DSI,APDM,3
2015-03-18 03:00:00+00:00,DSI,APDO,2
2015-03-18 03:00:00+00:00,DSI,APG,3
2015-03-18 03:00:00+00:00,DSI,APN,4
2015-03-18 03:00:00+00:00,DSI,ARN,3
2015-03-18 03:00:00+00:00,DSI,ASA,3
2015-03-18 03:00:00+00:00,DSI,ASB,4
2015-03-18 03:00:00+00:00,DSI,ASD,4
2015-03-18 03:00:00+00:00,DSI,ASDL,3
2015-03-18 03:00:00+00:00,DSI,ASDM,2
2015-03-18 03:00:00+00:00,DSI,ASDZ,3
2015-03-18 03:00:00+00:00,DSI,ASHD,3
2015-03-18 03:00:00+00:00,DSI,ASN,4
2015-03-18 03:00:00+00:00,DSI,ASS,3
2015-03-18 03:00:00+00:00,DSI,ASSP,4
2015-03-18 03:00:00+00:00,DSI,ATN,3
2015-03-18 03:00:00+00:00,DSI,AVAT,3
2015-03-18 03:00:00+00:00,DSI,BD,3
2015-03-18 03:00:00+00:00,DSI,BDE,4
2015-03-18 03:00:00+00:00,DSI,BDG,4
2015-03-18 03:00:00+00:00,DSI,BDM,4
2015-03-18 03:00:00+00:00,DSI,BDPB,4
2015-03-18 03:00:00+00:00,DSI,BET,3
2015-03-18 03:00:00+00:00,DSI,BF,2
2015-03-18 03:00:00+00:00,DSI,BGN,1
2015-03-18 03:00:00+00:00,DSI,BHDV,4
2015-03-18 03:00:00+00:00,DSI,BHV,4
2015-03-18 03:00:00+00:00,DSI,BK,4
2015-03-18 03:00:00+00:00,DSI,BKF,4
2015-03-18 03:00:00+00:00,DSI,BKG,4
2015-03-18 03:00:00+00:00,DSI,BKL,2
2015-03-18 03:00:00+00:00,DSI,BL,4
2015-03-18 03:00:00+00:00,DSI,BLL,4
2015-03-18 03:00:00+00:00,DSI,BMN,4
2015-03-18 03:00:00+00:00,DSI,BMR,3
2015-03-18 03:00:00+00:00,DSI,BN,4
2015-03-18 03:00:00+00:00,DSI,BNC,4
2015-03-18 03:00:00+00:00,DSI,BNK,4
2015-03-18 03:00:00+00:00,DSI,BNN,4
2015-03-18 03:00:00+00:00,DSI,BNZ,3
2015-03-18 03:00:00+00:00,DSI,BP,3
2015-03-18 03:00:00+00:00,DSI,BR,3
2015-03-18 03:00:00+00:00,DSI,BRD,4
2015-03-18 03:00:00+00:00,DSI,BRN,4
2015-03-18 03:00:00+00:00,DSI,BSD,4
2015-03-18 03:00:00+00:00,DSI,BSK,2
2015-03-18 03:00:00+00:00,DSI,BSMZ,2
2015-03-18 03:00:00+00:00,DSI,BTL,3
2015-03-18 03:00:00+00:00,DSI,BV,3
2015-03-18 03:00:00+00:00,DSI,BZL,1
2015-03-18 03:00:00+00:00,DSI,CAS,2
2015-03-18 03:00:00+00:00,DSI,CK,3
2015-03-18 03:00:00+00:00,DSI,CL,4
2015-03-18 03:00:00+00:00,DSI,CO,3
2015-03-18 03:00:00+00:00,DSI,CPS,4
2015-03-18 03:00:00+00:00,DSI,CVM,3
2015-03-18 03:00:00+00:00,DSI,DA,3
2015-03-18 03:00:00+00:00,DSI,DB,3
2015-03-18 03:00:00+00:00,DSI,DDN,4
2015-03-18 03:00:00+00:00,DSI,DDR,4
2015-03-18 03:00:00+00:00,DSI,DDRS,3
2015-03-18 03:00:00+00:00,DSI,DDZD,3
2015-03-18 03:00:00+00:00,DSI,DEI,3
2015-03-18 03:00:00+00:00,DSI,DID,3
2015-03-18 03:00:00+00:00,DSI,DL,4
2015-03-18 03:00:00+00:00,DSI,DLD,3
2015-03-18 03:00:00+00:00,DSI,DLN,3
2015-03-18 03:00:00+00:00,DSI,DMN,4
2015-03-18 03:00:00+00:00,DSI,DMNZ,3
2015-03-18 03:00:00+00:00,DSI,DN,2
2015-03-18 03:00:00+00:00,DSI,DR,4
2015-03-18 03:00:00+00:00,DSI,DRH,4
2015-03-18 03:00:00+00:00,DSI,DRON,3
2015-03-18 03:00:00+00:00,DSI,DRP,2
2015-03-18 03:00:00+00:00,DSI,DT,5
2015-03-18 03:00:00+00:00,DSI,DTC,3
2015-03-18 03:00:00+00:00,DSI,DTCH,3
2015-03-18 03:00:00+00:00,DSI,DTZ,4
2015-03-18 03:00:00+00:00,DSI,DV,3
2015-03-18 03:00:00+00:00,DSI,DVC,2
2015-03-18 03:00:00+00:00,DSI,DVD,3
2015-03-18 03:00:00+00:00,DSI,DVN,4
2015-03-18 03:00:00+00:00,DSI,DVNK,3
2015-03-18 03:00:00+00:00,DSI,DZ,4
2015-03-18 03:00:00+00:00,DSI,DZW,4
2015-03-18 03:00:00+00:00,DSI,EC,4
2015-03-18 03:00:00+00:00,DSI,ED,4
2015-03-18 03:00:00+00:00,DSI,EDC,4
2015-03-18 03:00:00+00:00,DSI,EDN,3
2015-03-18 03:00:00+00:00,DSI,EGH,4
2015-03-18 03:00:00+00:00,DSI,EGHM,3
2015-03-18 03:00:00+00:00,DSI,EHB,3
2015-03-18 03:00:00+00:00,DSI,EHV,3
2015-03-18 03:00:00+00:00,DSI,EKZ,4
2015-03-18 03:00:00+00:00,DSI,EML,4
2015-03-18 03:00:00+00:00,DSI,EMN,3
2015-03-18 03:00:00+00:00,DSI,EMNZ,4
2015-03-18 03:00:00+00:00,DSI,ES,3
2015-03-18 03:00:00+00:00,DSI,ESD,4
2015-03-18 03:00:00+00:00,DSI,ESE,3
2015-03-18 03:00:00+00:00,DSI,EST,2
2015-03-18 03:00:00+00:00,DSI,ETN,3
2015-03-18 03:00:00+00:00,DSI,FN,2
2015-03-18 03:00:00+00:00,DSI,GBG,4
2015-03-18 03:00:00+00:00,DSI,GBR,2
2015-03-18 03:00:00+00:00,DSI,GD,4
2015-03-18 03:00:00+00:00,DSI,GDG,4
2015-03-18 03:00:00+00:00,DSI,GDK,3
2015-03-18 03:00:00+00:00,DSI,GDM,2
2015-03-18 03:00:00+00:00,DSI,GDR,4
2015-03-18 03:00:00+00:00,DSI,GERP,4
2015-03-18 03:00:00+00:00,DSI,GK,3
2015-03-18 03:00:00+00:00,DSI,GLN,3
2015-03-18 03:00:00+00:00,DSI,GN,4
2015-03-18 03:00:00+00:00,DSI,GND,4
2015-03-18 03:00:00+00:00,DSI,GNN,3
2015-03-18 03:00:00+00:00,DSI,GO,4
2015-03-18 03:00:00+00:00,DSI,GP,4
2015-03-18 03:00:00+00:00,DSI,GR,4
2015-03-18 03:00:00+00:00,DSI,GS,3
2015-03-18 03:00:00+00:00,DSI,GV,4
2015-03-18 03:00:00+00:00,DSI,GVC,5
2015-03-18 03:00:00+00:00,DSI,GVM,3
2015-03-18 03:00:00+00:00,DSI,GVMW,3
2015-03-18 03:00:00+00:00,DSI,GW,3
2015-03-18 03:00:00+00:00,DSI,GZ,3
2015-03-18 03:00:00+00:00,DSI,HAD,4
2015-03-18 03:00:00+00:00,DSI,HB,3
2015-03-18 03:00:00+00:00,DSI,HBZM,2
2015-03-18 03:00:00+00:00,DSI,HD,4
2015-03-18 03:00:00+00:00,DSI,HDB,4
2015-03-18 03:00:00+00:00,DSI,HDE,4
2015-03-18 03:00:00+00:00,DSI,HDG,3
2015-03-18 03:00:00+00:00,DSI,HDR,4
2015-03-18 03:00:00+00:00,DSI,HDRZ,4
2015-03-18 03:00:00+00:00,DSI,HFD,3
2015-03-18 03:00:00+00:00,DSI,HGL,5
2015-03-18 03:00:00+00:00,DSI,HGLG,3
2015-03-18 03:00:00+00:00,DSI,HGLO,4
2015-03-18 03:00:00+00:00,DSI,HGV,3
2015-03-18 03:00:00+00:00,DSI,HGZ,3
2015-03-18 03:00:00+00:00,DSI,HIL,3
2015-03-18 03:00:00+00:00,DSI,HK,3
2015-03-18 03:00:00+00:00,DSI,HKS,1
2015-03-18 03:00:00+00:00,DSI,HLD,4
2015-03-18 03:00:00+00:00,DSI,HLDS,3
2015-03-18 03:00:00+00:00,DSI,HLG,1
2015-03-18 03:00:00+00:00,DSI,HLGH,3
2015-03-18 03:00:00+00:00,DSI,HLM,4
2015-03-18 03:00:00+00:00,DSI,HLMS,3
2015-03-18 03:00:00+00:00,DSI,HLO,4
2015-03-18 03:00:00+00:00,DSI,HM,4
2015-03-18 03:00:00+00:00,DSI,HMBH,4
2015-03-18 03:00:00+00:00,DSI,HMBV,1
2015-03-18 03:00:00+00:00,DSI,HMH,3
2015-03-18 03:00:00+00:00,DSI,HMN,3
2015-03-18 03:00:00+00:00,DSI,HN,3
2015-03-18 03:00:00+00:00,DSI,HNK,4
2015-03-18 03:00:00+00:00,DSI,HNO,3
2015-03-18 03:00:00+00:00,DSI,HNP,3
2015-03-18 03:00:00+00:00,DSI,HON,3
2015-03-18 03:00:00+00:00,DSI,HOR,4
2015-03-18 03:00:00+00:00,DSI,HR,3
2015-03-18 03:00:00+00:00,DSI,HRL,4
2015-03-18 03:00:00+00:00,DSI,HRLK,4
2015-03-18 03:00:00+00:00,DSI,HRLW,3
2015-03-18 03:00:00+00:00,DSI,HRN,2
2015-03-18 03:00:00+00:00,DSI,HRT,4
2015-03-18 03:00:00+00:00,DSI,HRY,2
2015-03-18 03:00:00+00:00,DSI,HT,4
2015-03-18 03:00:00+00:00,DSI,HTN,3
2015-03-18 03:00:00+00:00,DSI,HTNC,4
2015-03-18 03:00:00+00:00,DSI,HTO,4
2015-03-18 03:00:00+00:00,DSI,HVL,4
2015-03-18 03:00:00+00:00,DSI,HVS,3
2015-03-18 03:00:00+00:00,DSI,HVSM,2
2015-03-18 03:00:00+00:00,DSI,HVSP,3
2015-03-18 03:00:00+00:00,DSI,HWD,4
2015-03-18 03:00:00+00:00,DSI,HWZB,4
2015-03-18 03:00:00+00:00,DSI,HZE,3
2015-03-18 03:00:00+00:00,DSI,IJT,3
2015-03-18 03:00:00+00:00,DSI,KBD,3
2015-03-18 03:00:00+00:00,DSI,KBK,3
2015-03-18 03:00:00+00:00,DSI,KBW,4
2015-03-18 03:00:00+00:00,DSI,KLP,4
2015-03-18 03:00:00+00:00,DSI,KMA,2
2015-03-18 03:00:00+00:00,DSI,KMR,2
2015-03-18 03:00:00+00:00,DSI,KMW,1
2015-03-18 03:00:00+00:00,DSI,KPN,3
2015-03-18 03:00:00+00:00,DSI,KPNZ,3
2015-03-18 03:00:00+00:00,DSI,KRD,3
2015-03-18 03:00:00+00:00,DSI,KRG,3
2015-03-18 03:00:00+00:00,DSI,KRW,2
2015-03-18 03:00:00+00:00,DSI,KTR,3
2015-03-18 03:00:00+00:00,DSI,KW,4
2015-03-18 03:00:00+00:00,DSI,KZD,4
2015-03-18 03:00:00+00:00,DSI,LAA,3
2015-03-18 03:00:00+00:00,DSI,LC,3
2015-03-18 03:00:00+00:00,DSI,LDL,4
2015-03-18 03:00:00+00:00,DSI,LDM,3
2015-03-18 03:00:00+00:00,DSI,LEDN,5
2015-03-18 03:00:00+00:00,DSI,LG,2
2015-03-18 03:00:00+00:00,DSI,LLS,4
2015-03-18 03:00:00+00:00,DSI,LP,4
2015-03-18 03:00:00+00:00,DSI,LTN,2
2015-03-18 03:00:00+00:00,DSI,LTV,2
2015-03-18 03:00:00+00:00,DSI,LUT,3
2015-03-18 03:00:00+00:00,DSI,LW,4
2015-03-18 03:00:00+00:00,DSI,LWC,2
2015-03-18 03:00:00+00:00,DSI,MAS,4
2015-03-18 03:00:00+00:00,DSI,MDB,2
2015-03-18 03:00:00+00:00,DSI,MES,3
2015-03-18 03:00:00+00:00,DSI,MG,4
2015-03-18 03:00:00+00:00,DSI,MMLH,3
2015-03-18 03:00:00+00:00,DSI,MP,4
2015-03-18 03:00:00+00:00,DSI,MRB,3
2015-03-18 03:00:00+00:00,DSI,MRN,2
2015-03-18 03:00:00+00:00,DSI,MSS,4
2015-03-18 03:00:00+00:00,DSI,MSW,3
2015-03-18 03:00:00+00:00,DSI,MT,3
2015-03-18 03:00:00+00:00,DSI,MTH,3
2015-03-18 03:00:00+00:00,DSI,MTN,3
2015-03-18 03:00:00+00:00,DSI,MTR,4
2015-03-18 03:00:00+00:00,DSI,MZ,4
2015-03-18 03:00:00+00:00,DSI,NA,2
2015-03-18 03:00:00+00:00,DSI,NDB,4
2015-03-18 03:00:00+00:00,DSI,NH,3
2015-03-18 03:00:00+00:00,DSI,NKK,4
2015-03-18 03:00:00+00:00,DSI,NM,4
2015-03-18 03:00:00+00:00,DSI,NMD,4
2015-03-18 03:00:00+00:00,DSI,NMGO,2
2015-03-18 03:00:00+00:00,DSI,NMH,2
2015-03-18 03:00:00+00:00,DSI,NML,4
2015-03-18 03:00:00+00:00,DSI,NS,3
2015-03-18 03:00:00+00:00,DSI,NSCH,3
2015-03-18 03:00:00+00:00,DSI,NVD,3
2015-03-18 03:00:00+00:00,DSI,NVP,3
2015-03-18 03:00:00+00:00,DSI,NWK,4
2015-03-18 03:00:00+00:00,DSI,NWL,4
2015-03-18 03:00:00+00:00,DSI,O,3
2015-03-18 03:00:00+00:00,DSI,OBD,2
2015-03-18 03:00:00+00:00,DSI,ODB,4
2015-03-18 03:00:00+00:00,DSI,ODZ,3
2015-03-18 03:00:00+00:00,DSI,OMN,3
2015-03-18 03:00:00+00:00,DSI,OP,2
2015-03-18 03:00:00+00:00,DSI,OST,3
2015-03-18 03:00:00+00:00,DSI,OT,4
2015-03-18 03:00:00+00:00,DSI,OTB,3
2015-03-18 03:00:00+00:00,DSI,OVN,3
2015-03-18 03:00:00+00:00,DSI,OW,3
2015-03-18 03:00:00+00:00,DSI,PMO,2
2015-03-18 03:00:00+00:00,DSI,PMR,3
2015-03-18 03:00:00+00:00,DSI,PMW,4
2015-03-18 03:00:00+00:00,DSI,PT,3
2015-03-18 03:00:00+00:00,DSI,RAI,2
2015-03-18 03:00:00+00:00,DSI,RAT,4
2015-03-18 03:00:00+00:00,DSI,RB,3
2015-03-18 03:00:00+00:00,DSI,RD,4
2015-03-18 03:00:00+00:00,DSI,RH,4
2015-03-18 03:00:00+00:00,DSI,RHN,3
2015-03-18 03:00:00+00:00,DSI,RL,3
2015-03-18 03:00:00+00:00,DSI,RLB,3
2015-03-18 03:00:00+00:00,DSI,RM,2
2015-03-18 03:00:00+00:00,DSI,RS,4
2015-03-18 03:00:00+00:00,DSI,RSD,4
2015-03-18 03:00:00+00:00,DSI,RSN,3
2015-03-18 03:00:00+00:00,DSI,RSW,4
2015-03-18 03:00:00+00:00,DSI,RTA,4
2015-03-18 03:00:00+00:00,DSI,RTB,3
2015-03-18 03:00:00+00:00,DSI,RTD,4
2015-03-18 03:00:00+00:00,DSI,RTN,4
2015-03-18 03:00:00+00:00,DSI,RTST,2
2015-03-18 03:00:00+00:00,DSI,RTZ,4
2015-03-18 03:00:00+00:00,DSI,RV,2
2015-03-18 03:00:00+00:00,DSI,RVS,4
2015-03-18 03:00:00+00:00,DSI,SBK,4
2015-03-18 03:00:00+00:00,DSI,SD,2
2015-03-18 03:00:00+00:00,DSI,SDA,4
2015-03-18 03:00:00+00:00,DSI,SDM,4
2015-03-18 03:00:00+00:00,DSI,SDT,4
2015-03-18 03:00:00+00:00,DSI,SDTB,3
2015-03-18 03:00:00+00:00,DSI,SGL,3
2015-03-18 03:00:00+00:00,DSI,SGN,3
2015-03-18 03:00:00+00:00,DSI,SHL,4
2015-03-18 03:00:00+00:00,DSI,SK,3
2015-03-18 03:00:00+00:00,DSI,SKND,3
2015-03-18 03:00:00+00:00,DSI,SM,4
2015-03-18 03:00:00+00:00,DSI,SN,3
2015-03-18 03:00:00+00:00,DSI,SOG,4
2015-03-18 03:00:00+00:00,DSI,SPH,2
2015-03-18 03:00:00+00:00,DSI,SPM,4
2015-03-18 03:00:00+00:00,DSI,SPTN,4
2015-03-18 03:00:00+00:00,DSI,SPTZ,3
2015-03-18 03:00:00+00:00,DSI,SPV,2
2015-03-18 03:00:00+00:00,DSI,SRN,3
2015-03-18 03:00:00+00:00,DSI,SSH,2
2015-03-18 03:00:00+00:00,DSI,ST,4
2015-03-18 03:00:00+00:00,DSI,STD,4
2015-03-18 03:00:00+00:00,DSI,STM,4
2015-03-18 03:00:00+00:00,DSI,STV,3
2015-03-18 03:00:00+00:00,DSI,STZ,4
2015-03-18 03:00:00+00:00,DSI,SWD,3
2015-03-18 03:00:00+00:00,DSI,SWK,3
2015-03-18 03:00:00+00:00,DSI,TB,3
2015-03-18 03:00:00+00:00,DSI,TBG,3
2015-03-18 03:00:00+00:00,DSI,TBR,2
2015-03-18 03:00:00+00:00,DSI,TBU,4
2015-03-18 03:00:00+00:00,DSI,TG,2
2015-03-18 03:00:00+00:00,DSI,TL,3
2015-03-18 03:00:00+00:00,DSI,TPSW,4
2015-03-18 03:00:00+00:00,DSI,TWL,3
2015-03-18 03:00:00+00:00,DSI,UHM,4
2015-03-18 03:00:00+00:00,DSI,UHZ,2
2015-03-18 03:00:00+00:00,DSI,UST,3
2015-03-18 03:00:00+00:00,DSI,UT,4
2015-03-18 03:00:00+00:00,DSI,UTG,4
2015-03-18 03:00:00+00:00,DSI,UTL,1
2015-03-18 03:00:00+00:00,DSI,UTLR,3
2015-03-18 03:00:00+00:00,DSI,UTM,4
2015-03-18 03:00:00+00:00,DSI,UTO,3
2015-03-18 03:00:00+00:00,DSI,UTT,3
2015-03-18 03:00:00+00:00,DSI,UTZL,4
2015-03-18 03:00:00+00:00,DSI,VB,3
2015-03-18 03:00:00+00:00,DSI,VD,3
2015-03-18 03:00:00+00:00,DSI,VDG,4
2015-03-18 03:00:00+00:00,DSI,VDL,3
2015-03-18 03:00:00+00:00,DSI,VDM,3
2015-03-18 03:00:00+00:00,DSI,VDO,2
2015-03-18 03:00:00+00:00,DSI,VDW,3
2015-03-18 03:00:00+00:00,DSI,VEM,3
2015-03-18 03:00:00+00:00,DSI,VG,4
2015-03-18 03:00:00+00:00,DSI,VH,2
2015-03-18 03:00:00+00:00,DSI,VHP,3
2015-03-18 03:00:00+00:00,DSI,VK,3
2015-03-18 03:00:00+00:00,DSI,VL,5
2015-03-18 03:00:00+00:00,DSI,VLB,4
2015-03-18 03:00:00+00:00,DSI,VMW,2
2015-03-18 03:00:00+00:00,DSI,VNDC,4
2015-03-18 03:00:00+00:00,DSI,VNDW,4
2015-03-18 03:00:00+00:00,DSI,VP,3
2015-03-18 03:00:00+00:00,DSI,VRY,3
2015-03-18 03:00:00+00:00,DSI,VS,3
2015-03-18 03:00:00+00:00,DSI,VSS,4
2015-03-18 03:00:00+00:00,DSI,VST,3
2015-03-18 03:00:00+00:00,DSI,VSV,4
2015-03-18 03:00:00+00:00,DSI,VTN,3
2015-03-18 03:00:00+00:00,DSI,VWD,3
2015-03-18 03:00:00+00:00,DSI,VZ,3
2015-03-18 03:00:00+00:00,DSI,WAD,4
2015-03-18 03:00:00+00:00,DSI,WADN,4
2015-03-18 03:00:00+00:00,DSI,WC,4
2015-03-18 03:00:00+00:00,DSI,WD,4
2015-03-18 03:00:00+00:00,DSI,WDN,3
2015-03-18 03:00:00+00:00,DSI,WF,4
2015-03-18 03:00:00+00:00,DSI,WFM,4
2015-03-18 03:00:00+00:00,DSI,WH,3
2015-03-18 03:00:00+00:00,DSI,WIJ,2
2015-03-18 03:00:00+00:00,DSI,WK,3
2015-03-18 03:00:00+00:00,DSI,WL,3
2015-03-18 03:00:00+00:00,DSI,WM,4
2015-03-18 03:00:00+00:00,DSI,WP,3
2015-03-18 03:00:00+00:00,DSI,WS,4
2015-03-18 03:00:00+00:00,DSI,WSM,4
2015-03-18 03:00:00+00:00,DSI,WT,4
2015-03-18 03:00:00+00:00,DSI,WTM,2
2015-03-18 03:00:00+00:00,DSI,WTV,3
2015-03-18 03:00:00+00:00,DSI,WV,3
2015-03-18 03:00:00+00:00,DSI,WW,3
2015-03-18 03:00:00+00:00,DSI,WWW,4
2015-03-18 03:00:00+00:00,DSI,WZ,3
2015-03-18 03:00:00+00:00,DSI,YPB,4
2015-03-18 03:00:00+00:00,DSI,ZA,3
2015-03-18 03:00:00+00:00,DSI,ZB,4
2015-03-18 03:00:00+00:00,DSI,ZBM,4
2015-03-18 03:00:00+00:00,DSI,ZD,3
2015-03-18 03:00:00+00:00,DSI,ZDK,4
2015-03-18 03:00:00+00:00,DSI,ZH,4
2015-03-18 03:00:00+00:00,DSI,ZL,4
2015-03-18 03:00:00+00:00,DSI,ZLW,4
2015-03-18 03:00:00+00:00,DSI,ZP,4
2015-03-18 03:00:00+00:00,DSI,ZTM,4
2015-03-18 03:00:00+00:00,DSI,ZTMO,4
2015-03-18 03:00:00+00:00,DSI,ZV,3
2015-03-18 03:00:00+00:00,DSI,ZVB,4
2015-03-18 03:00:00+00:00,DSI,ZVT,3
2015-03-18 03:00:00+00:00,DSI,ZWD,3
2015-03-18 03:00:00+00:00,DSI,ZWW,4
2015-03-18 04:00:00+00:00,DSI,AC,5
2015-03-18 04:00:00+00:00,DSI,ADH,5
2015-03-18 04:00:00+00:00,DSI,AH,5
2015-03-18 04:00:00+00:00,DSI,AHP,4
2015-03-18 04:00:00+00:00,DSI,AHPR,5
2015-03-18 04:00:00+00:00,DSI,AHZ,5
2015-03-18 04:00:00+00:00,DSI,AKL,5
2015-03-18 04:00:00+00:00,DSI,AKM,3
2015-03-18 04:00:00+00:00,DSI,ALM,5
2015-03-18 04:00:00+00:00,DSI,ALMB,6
2015-03-18 04:00:00+00:00,DSI,ALMM,6
2015-03-18 04:00:00+00:00,DSI,ALMO,5
2015-03-18 04:00:00+00:00,DSI,ALMP,6
2015-03-18 04:00:00+00:00,DSI,AMF,7
2015-03-18 04:00:00+00:00,DSI,AMFS,3
2015-03-18 04:00:00+00:00,DSI,AML,6
2015-03-18 04:00:00+00:00,DSI,AMPO,4
2015-03-18 04:00:00+00:00,DSI,AMR,5
2015-03-18 04:00:00+00:00,DSI,AMRI,5
2015-03-18 04:00:00+00:00,DSI,AMRN,6
2015-03-18 04:00:00+00:00,DSI,ANA,5
2015-03-18 04:00:00+00:00,DSI,APD,6
2015-03-18 04:00:00+00:00,DSI,APDM,3
2015-03-18 04:00:00+00:00,DSI,APDO,6
2015-03-18 04:00:00+00:00,DSI,APG,5
2015-03-18 04:00:00+00:00,DSI,APN,5
2015-03-18 04:00:00+00:00,DSI,ARN,4
2015-03-18 04:00:00+00:00,DSI,ASA,6
2015-03-18 04:00:00+00:00,DSI,ASB,7
2015-03-18 04:00:00+00:00,DSI,ASD,6
2015-03-18 04:00:00+00:00,DSI,ASDL,6
2015-03-18 04:00:00+00:00,DSI,ASDM,5
2015-03-18 04:00:00+00:00,DSI,ASDZ,5
2015-03-18 04:00:00+00:00,DSI,ASHD,4
2015-03-18 04:00:00+00:00,DSI,ASN,5
2015-03-18 04:00:00+00:00,DSI,ASS,5
2015-03-18 04:00:00+00:00,DSI,ASSP,5
2015-03-18 04:00:00+00:00,DSI,ATN,5
2015-03-18 04:00:00+00:00,DSI,AVAT,6
2015-03-18 04:00:00+00:00,DSI,BD,5
2015-03-18 04:00:00+00:00,DSI,BDE,4
2015-03-18 04:00:00+00:00,DSI,BDG,5
2015-03-18 04:00:00+00:00,DSI,BDM,6
2015-03-18 04:00:00+00:00,DSI,BDPB,4
2015-03-18 04:00:00+00:00,DSI,BET,6
2015-03-18 04:00:00+00:00,DSI,BF,5
2015-03-18 04:00:00+00:00,DSI,BGN,6
2015-03-18 04:00:00+00:00,DSI,BHDV,5
2015-03-18 04:00:00+00:00,DSI,BHV,5
2015-03-18 04:00:00+00:00,DSI,BK,5
2015-03-18 04:00:00+00:00,DSI,BKF,5
2015-03-18 04:00:00+00:00,DSI,BKG,4
2015-03-18 04:00:00+00:00,DSI,BKL,6
2015-03-18 04:00:00+00:00,DSI,BL,6
2015-03-18 04:00:00+00:00,DSI,BLL,5
2015-03-18 04:00:00+00:00,DSI,BMN,2
2015-03-18 04:00:00+00:00,DSI,BMR,6
2015-03-18 04:00:00+00:00,DSI,BN,4
2015-03-18 04:00:00+00:00,DSI,BNC,5
2015-03-18 04:00:00+00:00,DSI,BNK,5
2015-03-18 04:00:00+00:00,DSI,BNN,5
2015-03-18 04:00:00+00:00,DSI,BNZ,6
2015-03-18 04:00:00+00:00,DSI,BP,5
2015-03-18 04:00:00+00:00,DSI,BR,6
2015-03-18 04:00:00+00:00,DSI,BRD,6
2015-03-18 04:00:00+00:00,DSI,BRN,5
2015-03-18 04:00:00+00:00,DSI,BSD,5
2015-03-18 04:00:00+00:00,DSI,BSK,4
2015-03-18 04:00:00+00:00,DSI,BSMZ,6
2015-03-18 04:00:00+00:00,DSI,BTL,5
2015-03-18 04:00:00+00:00,DSI,BV,6
2015-03-18 04:00:00+00:00,DSI,BZL,6
2015-03-18 04:00:00+00:00,DSI,CAS,6
2015-03-18 04:00:00+00:00,DSI,CK,3
2015-03-18 04:00:00+00:00,DSI,CL,5
2015-03-18 04:00:00+00:00,DSI,CO,3
2015-03-18 04:00:00+00:00,DSI,CPS,5
2015-03-18 04:00:00+00:00,DSI,CVM,6
2015-03-18 04:00:00+00:00,DSI,DA,3
2015-03-18 04:00:00+00:00,DSI,DB,5
2015-03-18 04:00:00+00:00,DSI,DDN,5
2015-03-18 04:00:00+00:00,DSI,DDR,6
2015-03-18 04:00:00+00:00,DSI,DDRS,6
2015-03-18 04:00:00+00:00,DSI,DDZD,6
2015-03-18 04:00:00+00:00,DSI,DEI,6
2015-03-18 04:00:00+00:00,DSI,DID,5
2015-03-18 04:00:00+00:00,DSI,DL,5
2015-03-18 04:00:00+00:00,DSI,DLD,5
2015-03-18 04:00:00+00:00,DSI,DLN,5
2015-03-18 04:00:00+00:00,DSI,DMN,6
2015-03-18 04:00:00+00:00,DSI,DMNZ,5
2015-03-18 04:00:00+00:00,DSI,DN,4
2015-03-18 04:00:00+00:00,DSI,DR,5
2015-03-18 04:00:00+00:00,DSI,DRH,3
2015-03-18 04:00:00+00:00,DSI,DRON,4
2015-03-18 04:00:00+00:00,DSI,DRP,4
2015-03-18 04:00:00+00:00,DSI,DT,5
2015-03-18 04:00:00+00:00,DSI,DTC,5
2015-03-18 04:00:00+00:00,DSI,DTCH,5
2015-03-18 04:00:00+00:00,DSI,DTZ,5
2015-03-18 04:00:00+00:00,DSI,DV,6
2015-03-18 04:00:00+00:00,DSI,DVC,6
2015-03-18 04:00:00+00:00,DSI,DVD,6
2015-03-18 04:00:00+00:00,DSI,DVN,5
2015-03-18 04:00:00+00:00,DSI,DVNK,5
2015-03-18 04:00:00+00:00,DSI,DZ,5
2015-03-18 04:00:00+00:00,DSI,DZW,5
2015-03-18 04:00:00+00:00,DSI,EC,3
2015-03-18 04:00:00+00:00,DSI,ED,5
2015-03-18 04:00:00+00:00,DSI,EDC,5
