2015-03-30 02:00:00+00:00,NStreinposities,,347
2015-03-30 03:00:00+00:00,NStreinposities,,344
2015-03-30 04:00:00+00:00,NStreinposities,,328
2015-03-30 05:00:00+00:00,NStreinposities,,319
2015-03-30 06:00:00+00:00,NStreinposities,,320
2015-03-30 07:00:00+00:00,NStreinposities,,323
2015-03-30 08:00:00+00:00,NStreinposities,,318
2015-03-30 09:00:00+00:00,NStreinposities,,329
2015-03-30 10:00:00+00:00,NStreinposities,,323
2015-03-30 11:00:00+00:00,NStreinposities,,329
2015-03-30 12:00:00+00:00,NStreinposities,,328
2015-03-30 13:00:00+00:00,NStreinposities,,318
2015-03-30 14:00:00+00:00,NStreinposities,,326
2015-03-30 15:00:00+00:00,NStreinposities,,326
2015-03-30 16:00:00+00:00,NStreinposities,,325
2015-03-30 17:00:00+00:00,NStreinposities,,319
2015-03-30 18:00:00+00:00,NStreinposities,,326
2015-03-30 19:00:00+00:00,NStreinposities,,336
2015-03-30 20:00:00+00:00,NStreinposities,,326
2015-03-30 21:00:00+00:00,NStreinposities,,336
2015-03-30 22:00:00+00:00,NStreinposities,,340
2015-03-30 23:00:00+00:00,NStreinposities,,343
2015-03-31 00:00:00+00:00,NStreinposities,,347
2015-03-31 01:00:00+00:00,NStreinposities,,348
