2015-03-14 03:00:00+00:00,KV6posinfo,,9648
2015-03-14 04:00:00+00:00,KV6posinfo,,12685
2015-03-14 05:00:00+00:00,KV6posinfo,,28044
2015-03-14 06:00:00+00:00,KV6posinfo,,45164
2015-03-14 07:00:00+00:00,KV6posinfo,,48041
2015-03-14 08:00:00+00:00,KV6posinfo,,53982
2015-03-14 09:00:00+00:00,KV6posinfo,,58063
2015-03-14 10:00:00+00:00,KV6posinfo,,62982
2015-03-14 11:00:00+00:00,KV6posinfo,,67060
2015-03-14 12:00:00+00:00,KV6posinfo,,67388
2015-03-14 13:00:00+00:00,KV6posinfo,,66873
2015-03-14 14:00:00+00:00,KV6posinfo,,68307
2015-03-14 15:00:00+00:00,KV6posinfo,,68837
2015-03-14 16:00:00+00:00,KV6posinfo,,66657
2015-03-14 17:00:00+00:00,KV6posinfo,,59899
2015-03-14 18:00:00+00:00,KV6posinfo,,55280
2015-03-14 19:00:00+00:00,KV6posinfo,,50613
2015-03-14 20:00:00+00:00,KV6posinfo,,46690
2015-03-14 21:00:00+00:00,KV6posinfo,,46115
2015-03-14 22:00:00+00:00,KV6posinfo,,46109
2015-03-14 23:00:00+00:00,KV6posinfo,,35567
2015-03-15 00:00:00+00:00,KV6posinfo,,14768
2015-03-15 01:00:00+00:00,KV6posinfo,,10797
2015-03-15 02:00:00+00:00,KV6posinfo,,12178
