2015-03-04 03:00:00+00:00,DSI,AC,4
2015-03-04 03:00:00+00:00,DSI,ADH,3
2015-03-04 03:00:00+00:00,DSI,AH,4
2015-03-04 03:00:00+00:00,DSI,AHP,4
2015-03-04 03:00:00+00:00,DSI,AHPR,3
2015-03-04 03:00:00+00:00,DSI,AHZ,4
2015-03-04 03:00:00+00:00,DSI,AKL,2
2015-03-04 03:00:00+00:00,DSI,AKM,4
2015-03-04 03:00:00+00:00,DSI,ALM,3
2015-03-04 03:00:00+00:00,DSI,ALMB,4
2015-03-04 03:00:00+00:00,DSI,ALMM,4
2015-03-04 03:00:00+00:00,DSI,ALMO,3
2015-03-04 03:00:00+00:00,DSI,ALMP,4
2015-03-04 03:00:00+00:00,DSI,AMF,4
2015-03-04 03:00:00+00:00,DSI,AMFS,3
2015-03-04 03:00:00+00:00,DSI,AML,3
2015-03-04 03:00:00+00:00,DSI,AMPO,3
2015-03-04 03:00:00+00:00,DSI,AMR,3
2015-03-04 03:00:00+00:00,DSI,AMRI,3
2015-03-04 03:00:00+00:00,DSI,AMRN,3
2015-03-04 03:00:00+00:00,DSI,ANA,3
2015-03-04 03:00:00+00:00,DSI,APD,3
2015-03-04 03:00:00+00:00,DSI,APDM,3
2015-03-04 03:00:00+00:00,DSI,APDO,4
2015-03-04 03:00:00+00:00,DSI,APG,3
2015-03-04 03:00:00+00:00,DSI,APN,4
2015-03-04 03:00:00+00:00,DSI,ARN,4
2015-03-04 03:00:00+00:00,DSI,ASA,4
2015-03-04 03:00:00+00:00,DSI,ASB,5
2015-03-04 03:00:00+00:00,DSI,ASD,4
2015-03-04 03:00:00+00:00,DSI,ASDL,2
2015-03-04 03:00:00+00:00,DSI,ASDM,3
2015-03-04 03:00:00+00:00,DSI,ASDZ,3
2015-03-04 03:00:00+00:00,DSI,ASHD,3
2015-03-04 03:00:00+00:00,DSI,ASN,3
2015-03-04 03:00:00+00:00,DSI,ASS,3
2015-03-04 03:00:00+00:00,DSI,ASSP,3
2015-03-04 03:00:00+00:00,DSI,ATN,4
2015-03-04 03:00:00+00:00,DSI,AVAT,2
2015-03-04 03:00:00+00:00,DSI,BD,3
2015-03-04 03:00:00+00:00,DSI,BDE,4
2015-03-04 03:00:00+00:00,DSI,BDG,3
2015-03-04 03:00:00+00:00,DSI,BDM,3
2015-03-04 03:00:00+00:00,DSI,BDPB,4
2015-03-04 03:00:00+00:00,DSI,BET,4
2015-03-04 03:00:00+00:00,DSI,BF,3
2015-03-04 03:00:00+00:00,DSI,BGN,2
2015-03-04 03:00:00+00:00,DSI,BHDV,4
2015-03-04 03:00:00+00:00,DSI,BHV,3
2015-03-04 03:00:00+00:00,DSI,BK,3
2015-03-04 03:00:00+00:00,DSI,BKF,3
2015-03-04 03:00:00+00:00,DSI,BKG,3
2015-03-04 03:00:00+00:00,DSI,BKL,4
2015-03-04 03:00:00+00:00,DSI,BL,3
2015-03-04 03:00:00+00:00,DSI,BLL,4
2015-03-04 03:00:00+00:00,DSI,BMN,4
2015-03-04 03:00:00+00:00,DSI,BMR,4
2015-03-04 03:00:00+00:00,DSI,BN,3
2015-03-04 03:00:00+00:00,DSI,BNC,3
2015-03-04 03:00:00+00:00,DSI,BNK,4
2015-03-04 03:00:00+00:00,DSI,BNN,3
2015-03-04 03:00:00+00:00,DSI,BNZ,3
2015-03-04 03:00:00+00:00,DSI,BP,4
2015-03-04 03:00:00+00:00,DSI,BR,3
2015-03-04 03:00:00+00:00,DSI,BRD,4
2015-03-04 03:00:00+00:00,DSI,BRN,4
2015-03-04 03:00:00+00:00,DSI,BSD,3
2015-03-04 03:00:00+00:00,DSI,BSK,3
2015-03-04 03:00:00+00:00,DSI,BSMZ,4
2015-03-04 03:00:00+00:00,DSI,BTL,3
2015-03-04 03:00:00+00:00,DSI,BV,4
2015-03-04 03:00:00+00:00,DSI,BZL,4
2015-03-04 03:00:00+00:00,DSI,CAS,4
2015-03-04 03:00:00+00:00,DSI,CK,4
2015-03-04 03:00:00+00:00,DSI,CL,4
2015-03-04 03:00:00+00:00,DSI,CO,3
2015-03-04 03:00:00+00:00,DSI,CPS,3
2015-03-04 03:00:00+00:00,DSI,CVM,4
2015-03-04 03:00:00+00:00,DSI,DA,3
2015-03-04 03:00:00+00:00,DSI,DB,4
2015-03-04 03:00:00+00:00,DSI,DDN,4
2015-03-04 03:00:00+00:00,DSI,DDR,4
2015-03-04 03:00:00+00:00,DSI,DDRS,4
2015-03-04 03:00:00+00:00,DSI,DDZD,4
2015-03-04 03:00:00+00:00,DSI,DEI,4
2015-03-04 03:00:00+00:00,DSI,DID,3
2015-03-04 03:00:00+00:00,DSI,DL,2
2015-03-04 03:00:00+00:00,DSI,DLD,3
2015-03-04 03:00:00+00:00,DSI,DLN,4
2015-03-04 03:00:00+00:00,DSI,DMN,4
2015-03-04 03:00:00+00:00,DSI,DMNZ,3
2015-03-04 03:00:00+00:00,DSI,DN,2
2015-03-04 03:00:00+00:00,DSI,DR,3
2015-03-04 03:00:00+00:00,DSI,DRH,3
2015-03-04 03:00:00+00:00,DSI,DRON,2
2015-03-04 03:00:00+00:00,DSI,DRP,4
2015-03-04 03:00:00+00:00,DSI,DT,3
2015-03-04 03:00:00+00:00,DSI,DTC,3
2015-03-04 03:00:00+00:00,DSI,DTCH,1
2015-03-04 03:00:00+00:00,DSI,DTZ,4
2015-03-04 03:00:00+00:00,DSI,DV,4
2015-03-04 03:00:00+00:00,DSI,DVC,4
2015-03-04 03:00:00+00:00,DSI,DVD,4
2015-03-04 03:00:00+00:00,DSI,DVN,4
2015-03-04 03:00:00+00:00,DSI,DVNK,3
2015-03-04 03:00:00+00:00,DSI,DZ,3
2015-03-04 03:00:00+00:00,DSI,DZW,4
2015-03-04 03:00:00+00:00,DSI,EC,1
2015-03-04 03:00:00+00:00,DSI,ED,3
2015-03-04 03:00:00+00:00,DSI,EDC,3
2015-03-04 03:00:00+00:00,DSI,EDN,3
2015-03-04 03:00:00+00:00,DSI,EGH,3
2015-03-04 03:00:00+00:00,DSI,EGHM,3
2015-03-04 03:00:00+00:00,DSI,EHB,3
2015-03-04 03:00:00+00:00,DSI,EHV,2
2015-03-04 03:00:00+00:00,DSI,EKZ,3
2015-03-04 03:00:00+00:00,DSI,EML,4
2015-03-04 03:00:00+00:00,DSI,EMN,4
2015-03-04 03:00:00+00:00,DSI,EMNZ,3
2015-03-04 03:00:00+00:00,DSI,ES,3
2015-03-04 03:00:00+00:00,DSI,ESD,3
2015-03-04 03:00:00+00:00,DSI,ESE,4
2015-03-04 03:00:00+00:00,DSI,EST,4
2015-03-04 03:00:00+00:00,DSI,ETN,4
2015-03-04 03:00:00+00:00,DSI,FN,4
2015-03-04 03:00:00+00:00,DSI,GBG,2
2015-03-04 03:00:00+00:00,DSI,GBR,4
2015-03-04 03:00:00+00:00,DSI,GD,3
2015-03-04 03:00:00+00:00,DSI,GDG,3
2015-03-04 03:00:00+00:00,DSI,GDK,4
2015-03-04 03:00:00+00:00,DSI,GDM,4
2015-03-04 03:00:00+00:00,DSI,GDR,4
2015-03-04 03:00:00+00:00,DSI,GERP,4
2015-03-04 03:00:00+00:00,DSI,GK,3
2015-03-04 03:00:00+00:00,DSI,GLN,4
2015-03-04 03:00:00+00:00,DSI,GN,4
2015-03-04 03:00:00+00:00,DSI,GND,4
2015-03-04 03:00:00+00:00,DSI,GNN,4
2015-03-04 03:00:00+00:00,DSI,GO,3
2015-03-04 03:00:00+00:00,DSI,GP,4
2015-03-04 03:00:00+00:00,DSI,GR,2
2015-03-04 03:00:00+00:00,DSI,GS,4
2015-03-04 03:00:00+00:00,DSI,GV,4
2015-03-04 03:00:00+00:00,DSI,GVC,3
2015-03-04 03:00:00+00:00,DSI,GVM,4
2015-03-04 03:00:00+00:00,DSI,GVMW,3
2015-03-04 03:00:00+00:00,DSI,GW,3
2015-03-04 03:00:00+00:00,DSI,GZ,4
2015-03-04 03:00:00+00:00,DSI,HAD,3
2015-03-04 03:00:00+00:00,DSI,HB,2
2015-03-04 03:00:00+00:00,DSI,HBZM,4
2015-03-04 03:00:00+00:00,DSI,HD,3
2015-03-04 03:00:00+00:00,DSI,HDB,4
2015-03-04 03:00:00+00:00,DSI,HDE,4
2015-03-04 03:00:00+00:00,DSI,HDG,3
2015-03-04 03:00:00+00:00,DSI,HDR,4
2015-03-04 03:00:00+00:00,DSI,HDRZ,2
2015-03-04 03:00:00+00:00,DSI,HFD,3
2015-03-04 03:00:00+00:00,DSI,HGL,4
2015-03-04 03:00:00+00:00,DSI,HGLG,2
2015-03-04 03:00:00+00:00,DSI,HGLO,2
2015-03-04 03:00:00+00:00,DSI,HGV,4
2015-03-04 03:00:00+00:00,DSI,HGZ,4
2015-03-04 03:00:00+00:00,DSI,HIL,4
2015-03-04 03:00:00+00:00,DSI,HK,3
2015-03-04 03:00:00+00:00,DSI,HKS,4
2015-03-04 03:00:00+00:00,DSI,HLD,4
2015-03-04 03:00:00+00:00,DSI,HLDS,4
2015-03-04 03:00:00+00:00,DSI,HLG,4
2015-03-04 03:00:00+00:00,DSI,HLGH,3
2015-03-04 03:00:00+00:00,DSI,HLM,4
2015-03-04 03:00:00+00:00,DSI,HLMS,2
2015-03-04 03:00:00+00:00,DSI,HLO,4
2015-03-04 03:00:00+00:00,DSI,HM,3
2015-03-04 03:00:00+00:00,DSI,HMBH,4
2015-03-04 03:00:00+00:00,DSI,HMBV,4
2015-03-04 03:00:00+00:00,DSI,HMH,4
2015-03-04 03:00:00+00:00,DSI,HMN,3
2015-03-04 03:00:00+00:00,DSI,HN,4
2015-03-04 03:00:00+00:00,DSI,HNK,3
2015-03-04 03:00:00+00:00,DSI,HNO,3
2015-03-04 03:00:00+00:00,DSI,HNP,4
2015-03-04 03:00:00+00:00,DSI,HON,4
2015-03-04 03:00:00+00:00,DSI,HOR,4
2015-03-04 03:00:00+00:00,DSI,HR,3
2015-03-04 03:00:00+00:00,DSI,HRL,3
2015-03-04 03:00:00+00:00,DSI,HRLK,3
2015-03-04 03:00:00+00:00,DSI,HRLW,3
2015-03-04 03:00:00+00:00,DSI,HRN,4
2015-03-04 03:00:00+00:00,DSI,HRT,3
2015-03-04 03:00:00+00:00,DSI,HRY,2
2015-03-04 03:00:00+00:00,DSI,HT,4
2015-03-04 03:00:00+00:00,DSI,HTN,3
2015-03-04 03:00:00+00:00,DSI,HTNC,3
2015-03-04 03:00:00+00:00,DSI,HTO,3
2015-03-04 03:00:00+00:00,DSI,HVL,3
2015-03-04 03:00:00+00:00,DSI,HVS,4
2015-03-04 03:00:00+00:00,DSI,HVSM,2
2015-03-04 03:00:00+00:00,DSI,HVSP,4
2015-03-04 03:00:00+00:00,DSI,HWD,4
2015-03-04 03:00:00+00:00,DSI,HWZB,3
2015-03-04 03:00:00+00:00,DSI,HZE,3
2015-03-04 03:00:00+00:00,DSI,IJT,2
2015-03-04 03:00:00+00:00,DSI,KBD,3
2015-03-04 03:00:00+00:00,DSI,KBK,3
2015-03-04 03:00:00+00:00,DSI,KBW,2
2015-03-04 03:00:00+00:00,DSI,KLP,4
2015-03-04 03:00:00+00:00,DSI,KMA,3
2015-03-04 03:00:00+00:00,DSI,KMR,3
2015-03-04 03:00:00+00:00,DSI,KMW,3
2015-03-04 03:00:00+00:00,DSI,KPN,2
2015-03-04 03:00:00+00:00,DSI,KPNZ,3
2015-03-04 03:00:00+00:00,DSI,KRD,2
2015-03-04 03:00:00+00:00,DSI,KRG,3
2015-03-04 03:00:00+00:00,DSI,KRW,2
2015-03-04 03:00:00+00:00,DSI,KTR,2
2015-03-04 03:00:00+00:00,DSI,KW,4
2015-03-04 03:00:00+00:00,DSI,KZD,4
2015-03-04 03:00:00+00:00,DSI,LAA,4
2015-03-04 03:00:00+00:00,DSI,LC,3
2015-03-04 03:00:00+00:00,DSI,LDL,1
2015-03-04 03:00:00+00:00,DSI,LDM,4
2015-03-04 03:00:00+00:00,DSI,LEDN,6
2015-03-04 03:00:00+00:00,DSI,LG,3
2015-03-04 03:00:00+00:00,DSI,LLS,2
2015-03-04 03:00:00+00:00,DSI,LP,1
2015-03-04 03:00:00+00:00,DSI,LTN,4
2015-03-04 03:00:00+00:00,DSI,LTV,3
2015-03-04 03:00:00+00:00,DSI,LUT,3
2015-03-04 03:00:00+00:00,DSI,LW,4
2015-03-04 03:00:00+00:00,DSI,LWC,4
2015-03-04 03:00:00+00:00,DSI,MAS,3
2015-03-04 03:00:00+00:00,DSI,MDB,4
2015-03-04 03:00:00+00:00,DSI,MES,4
2015-03-04 03:00:00+00:00,DSI,MG,2
2015-03-04 03:00:00+00:00,DSI,MMLH,2
2015-03-04 03:00:00+00:00,DSI,MP,3
2015-03-04 03:00:00+00:00,DSI,MRB,3
2015-03-04 03:00:00+00:00,DSI,MRN,3
2015-03-04 03:00:00+00:00,DSI,MSS,3
2015-03-04 03:00:00+00:00,DSI,MSW,3
2015-03-04 03:00:00+00:00,DSI,MT,4
2015-03-04 03:00:00+00:00,DSI,MTH,4
2015-03-04 03:00:00+00:00,DSI,MTN,3
2015-03-04 03:00:00+00:00,DSI,MTR,3
2015-03-04 03:00:00+00:00,DSI,MZ,4
2015-03-04 03:00:00+00:00,DSI,NA,3
2015-03-04 03:00:00+00:00,DSI,NDB,3
2015-03-04 03:00:00+00:00,DSI,NH,3
2015-03-04 03:00:00+00:00,DSI,NKK,3
2015-03-04 03:00:00+00:00,DSI,NM,3
2015-03-04 03:00:00+00:00,DSI,NMD,4
2015-03-04 03:00:00+00:00,DSI,NMGO,4
2015-03-04 03:00:00+00:00,DSI,NMH,4
2015-03-04 03:00:00+00:00,DSI,NML,3
2015-03-04 03:00:00+00:00,DSI,NS,3
2015-03-04 03:00:00+00:00,DSI,NSCH,2
2015-03-04 03:00:00+00:00,DSI,NVD,4
2015-03-04 03:00:00+00:00,DSI,NVP,4
2015-03-04 03:00:00+00:00,DSI,NWK,3
2015-03-04 03:00:00+00:00,DSI,NWL,4
2015-03-04 03:00:00+00:00,DSI,O,4
2015-03-04 03:00:00+00:00,DSI,OBD,3
2015-03-04 03:00:00+00:00,DSI,ODB,3
2015-03-04 03:00:00+00:00,DSI,ODZ,2
2015-03-04 03:00:00+00:00,DSI,OMN,3
2015-03-04 03:00:00+00:00,DSI,OP,3
2015-03-04 03:00:00+00:00,DSI,OST,4
2015-03-04 03:00:00+00:00,DSI,OT,4
2015-03-04 03:00:00+00:00,DSI,OTB,3
2015-03-04 03:00:00+00:00,DSI,OVN,3
2015-03-04 03:00:00+00:00,DSI,OW,3
2015-03-04 03:00:00+00:00,DSI,PMO,4
2015-03-04 03:00:00+00:00,DSI,PMR,3
2015-03-04 03:00:00+00:00,DSI,PMW,4
2015-03-04 03:00:00+00:00,DSI,PT,4
2015-03-04 03:00:00+00:00,DSI,RAI,4
2015-03-04 03:00:00+00:00,DSI,RAT,3
2015-03-04 03:00:00+00:00,DSI,RB,3
2015-03-04 03:00:00+00:00,DSI,RD,4
2015-03-04 03:00:00+00:00,DSI,RH,4
2015-03-04 03:00:00+00:00,DSI,RHN,4
2015-03-04 03:00:00+00:00,DSI,RL,4
2015-03-04 03:00:00+00:00,DSI,RLB,4
2015-03-04 03:00:00+00:00,DSI,RM,4
2015-03-04 03:00:00+00:00,DSI,RS,4
2015-03-04 03:00:00+00:00,DSI,RSD,4
2015-03-04 03:00:00+00:00,DSI,RSN,3
2015-03-04 03:00:00+00:00,DSI,RSW,4
2015-03-04 03:00:00+00:00,DSI,RTA,3
2015-03-04 03:00:00+00:00,DSI,RTB,3
2015-03-04 03:00:00+00:00,DSI,RTD,5
2015-03-04 03:00:00+00:00,DSI,RTN,4
2015-03-04 03:00:00+00:00,DSI,RTST,2
2015-03-04 03:00:00+00:00,DSI,RTZ,3
2015-03-04 03:00:00+00:00,DSI,RV,4
2015-03-04 03:00:00+00:00,DSI,RVS,3
2015-03-04 03:00:00+00:00,DSI,SBK,4
2015-03-04 03:00:00+00:00,DSI,SD,3
2015-03-04 03:00:00+00:00,DSI,SDA,1
2015-03-04 03:00:00+00:00,DSI,SDM,3
2015-03-04 03:00:00+00:00,DSI,SDT,4
2015-03-04 03:00:00+00:00,DSI,SDTB,4
2015-03-04 03:00:00+00:00,DSI,SGL,4
2015-03-04 03:00:00+00:00,DSI,SGN,3
2015-03-04 03:00:00+00:00,DSI,SHL,2
2015-03-04 03:00:00+00:00,DSI,SK,3
2015-03-04 03:00:00+00:00,DSI,SKND,4
2015-03-04 03:00:00+00:00,DSI,SM,3
2015-03-04 03:00:00+00:00,DSI,SN,4
2015-03-04 03:00:00+00:00,DSI,SOG,3
2015-03-04 03:00:00+00:00,DSI,SPH,2
2015-03-04 03:00:00+00:00,DSI,SPM,2
2015-03-04 03:00:00+00:00,DSI,SPTN,3
2015-03-04 03:00:00+00:00,DSI,SPTZ,4
2015-03-04 03:00:00+00:00,DSI,SPV,2
2015-03-04 03:00:00+00:00,DSI,SRN,3
2015-03-04 03:00:00+00:00,DSI,SSH,4
2015-03-04 03:00:00+00:00,DSI,ST,4
2015-03-04 03:00:00+00:00,DSI,STD,4
2015-03-04 03:00:00+00:00,DSI,STM,3
2015-03-04 03:00:00+00:00,DSI,STV,3
2015-03-04 03:00:00+00:00,DSI,STZ,4
2015-03-04 03:00:00+00:00,DSI,SWD,3
2015-03-04 03:00:00+00:00,DSI,SWK,4
2015-03-04 03:00:00+00:00,DSI,TB,3
2015-03-04 03:00:00+00:00,DSI,TBG,2
2015-03-04 03:00:00+00:00,DSI,TBR,4
2015-03-04 03:00:00+00:00,DSI,TBU,3
2015-03-04 03:00:00+00:00,DSI,TG,1
2015-03-04 03:00:00+00:00,DSI,TL,2
2015-03-04 03:00:00+00:00,DSI,TPSW,4
2015-03-04 03:00:00+00:00,DSI,TWL,3
2015-03-04 03:00:00+00:00,DSI,UHM,2
2015-03-04 03:00:00+00:00,DSI,UHZ,1
2015-03-04 03:00:00+00:00,DSI,UST,3
2015-03-04 03:00:00+00:00,DSI,UT,3
2015-03-04 03:00:00+00:00,DSI,UTG,4
2015-03-04 03:00:00+00:00,DSI,UTL,2
2015-03-04 03:00:00+00:00,DSI,UTLR,4
2015-03-04 03:00:00+00:00,DSI,UTM,4
2015-03-04 03:00:00+00:00,DSI,UTO,3
2015-03-04 03:00:00+00:00,DSI,UTT,3
2015-03-04 03:00:00+00:00,DSI,UTZL,3
2015-03-04 03:00:00+00:00,DSI,VB,4
2015-03-04 03:00:00+00:00,DSI,VD,4
2015-03-04 03:00:00+00:00,DSI,VDG,4
2015-03-04 03:00:00+00:00,DSI,VDL,2
2015-03-04 03:00:00+00:00,DSI,VDM,4
2015-03-04 03:00:00+00:00,DSI,VDO,3
2015-03-04 03:00:00+00:00,DSI,VDW,4
2015-03-04 03:00:00+00:00,DSI,VEM,3
2015-03-04 03:00:00+00:00,DSI,VG,3
2015-03-04 03:00:00+00:00,DSI,VH,2
2015-03-04 03:00:00+00:00,DSI,VHP,4
2015-03-04 03:00:00+00:00,DSI,VK,4
2015-03-04 03:00:00+00:00,DSI,VL,3
2015-03-04 03:00:00+00:00,DSI,VLB,3
2015-03-04 03:00:00+00:00,DSI,VMW,2
2015-03-04 03:00:00+00:00,DSI,VNDC,4
2015-03-04 03:00:00+00:00,DSI,VNDW,4
2015-03-04 03:00:00+00:00,DSI,VP,1
2015-03-04 03:00:00+00:00,DSI,VRY,4
2015-03-04 03:00:00+00:00,DSI,VS,4
2015-03-04 03:00:00+00:00,DSI,VSS,4
2015-03-04 03:00:00+00:00,DSI,VST,3
2015-03-04 03:00:00+00:00,DSI,VSV,4
2015-03-04 03:00:00+00:00,DSI,VTN,3
2015-03-04 03:00:00+00:00,DSI,VWD,3
2015-03-04 03:00:00+00:00,DSI,VZ,3
2015-03-04 03:00:00+00:00,DSI,WAD,4
2015-03-04 03:00:00+00:00,DSI,WADN,3
2015-03-04 03:00:00+00:00,DSI,WC,4
2015-03-04 03:00:00+00:00,DSI,WD,4
2015-03-04 03:00:00+00:00,DSI,WDN,4
2015-03-04 03:00:00+00:00,DSI,WF,4
2015-03-04 03:00:00+00:00,DSI,WFM,3
2015-03-04 03:00:00+00:00,DSI,WH,3
2015-03-04 03:00:00+00:00,DSI,WIJ,2
2015-03-04 03:00:00+00:00,DSI,WK,3
2015-03-04 03:00:00+00:00,DSI,WL,4
2015-03-04 03:00:00+00:00,DSI,WM,4
2015-03-04 03:00:00+00:00,DSI,WP,3
2015-03-04 03:00:00+00:00,DSI,WS,4
2015-03-04 03:00:00+00:00,DSI,WSM,3
2015-03-04 03:00:00+00:00,DSI,WT,4
2015-03-04 03:00:00+00:00,DSI,WTM,2
2015-03-04 03:00:00+00:00,DSI,WTV,4
2015-03-04 03:00:00+00:00,DSI,WV,4
2015-03-04 03:00:00+00:00,DSI,WW,4
2015-03-04 03:00:00+00:00,DSI,WWW,4
2015-03-04 03:00:00+00:00,DSI,WZ,3
2015-03-04 03:00:00+00:00,DSI,YPB,4
2015-03-04 03:00:00+00:00,DSI,ZA,3
2015-03-04 03:00:00+00:00,DSI,ZB,4
2015-03-04 03:00:00+00:00,DSI,ZBM,3
2015-03-04 03:00:00+00:00,DSI,ZD,1
2015-03-04 03:00:00+00:00,DSI,ZDK,4
2015-03-04 03:00:00+00:00,DSI,ZH,2
2015-03-04 03:00:00+00:00,DSI,ZL,3
2015-03-04 03:00:00+00:00,DSI,ZLW,2
2015-03-04 03:00:00+00:00,DSI,ZP,4
2015-03-04 03:00:00+00:00,DSI,ZTM,4
2015-03-04 03:00:00+00:00,DSI,ZTMO,3
2015-03-04 03:00:00+00:00,DSI,ZV,4
2015-03-04 03:00:00+00:00,DSI,ZVB,4
2015-03-04 03:00:00+00:00,DSI,ZVT,3
2015-03-04 03:00:00+00:00,DSI,ZWD,4
2015-03-04 03:00:00+00:00,DSI,ZWW,3
2015-03-04 04:00:00+00:00,DSI,AC,6
2015-03-04 04:00:00+00:00,DSI,ADH,5
2015-03-04 04:00:00+00:00,DSI,AH,5
2015-03-04 04:00:00+00:00,DSI,AHP,5
2015-03-04 04:00:00+00:00,DSI,AHPR,5
2015-03-04 04:00:00+00:00,DSI,AHZ,5
2015-03-04 04:00:00+00:00,DSI,AKL,6
2015-03-04 04:00:00+00:00,DSI,AKM,3
2015-03-04 04:00:00+00:00,DSI,ALM,6
2015-03-04 04:00:00+00:00,DSI,ALMB,4
2015-03-04 04:00:00+00:00,DSI,ALMM,6
2015-03-04 04:00:00+00:00,DSI,ALMO,7
2015-03-04 04:00:00+00:00,DSI,ALMP,3
2015-03-04 04:00:00+00:00,DSI,AMF,8
2015-03-04 04:00:00+00:00,DSI,AMFS,3
2015-03-04 04:00:00+00:00,DSI,AML,7
2015-03-04 04:00:00+00:00,DSI,AMPO,6
2015-03-04 04:00:00+00:00,DSI,AMR,5
2015-03-04 04:00:00+00:00,DSI,AMRI,6
2015-03-04 04:00:00+00:00,DSI,AMRN,6
2015-03-04 04:00:00+00:00,DSI,ANA,4
2015-03-04 04:00:00+00:00,DSI,APD,6
2015-03-04 04:00:00+00:00,DSI,APDM,5
2015-03-04 04:00:00+00:00,DSI,APDO,4
2015-03-04 04:00:00+00:00,DSI,APG,6
2015-03-04 04:00:00+00:00,DSI,APN,2
2015-03-04 04:00:00+00:00,DSI,ARN,4
2015-03-04 04:00:00+00:00,DSI,ASA,4
2015-03-04 04:00:00+00:00,DSI,ASB,5
2015-03-04 04:00:00+00:00,DSI,ASD,6
2015-03-04 04:00:00+00:00,DSI,ASDL,5
2015-03-04 04:00:00+00:00,DSI,ASDM,6
2015-03-04 04:00:00+00:00,DSI,ASDZ,5
2015-03-04 04:00:00+00:00,DSI,ASHD,3
2015-03-04 04:00:00+00:00,DSI,ASN,3
2015-03-04 04:00:00+00:00,DSI,ASS,6
2015-03-04 04:00:00+00:00,DSI,ASSP,6
2015-03-04 04:00:00+00:00,DSI,ATN,5
2015-03-04 04:00:00+00:00,DSI,AVAT,3
2015-03-04 04:00:00+00:00,DSI,BD,6
2015-03-04 04:00:00+00:00,DSI,BDE,3
2015-03-04 04:00:00+00:00,DSI,BDG,6
2015-03-04 04:00:00+00:00,DSI,BDM,6
2015-03-04 04:00:00+00:00,DSI,BDPB,5
2015-03-04 04:00:00+00:00,DSI,BET,5
2015-03-04 04:00:00+00:00,DSI,BF,5
2015-03-04 04:00:00+00:00,DSI,BGN,6
2015-03-04 04:00:00+00:00,DSI,BHDV,6
2015-03-04 04:00:00+00:00,DSI,BHV,5
2015-03-04 04:00:00+00:00,DSI,BK,3
2015-03-04 04:00:00+00:00,DSI,BKF,5
2015-03-04 04:00:00+00:00,DSI,BKG,3
2015-03-04 04:00:00+00:00,DSI,BKL,5
2015-03-04 04:00:00+00:00,DSI,BL,4
2015-03-04 04:00:00+00:00,DSI,BLL,6
2015-03-04 04:00:00+00:00,DSI,BMN,2
2015-03-04 04:00:00+00:00,DSI,BMR,6
2015-03-04 04:00:00+00:00,DSI,BN,6
2015-03-04 04:00:00+00:00,DSI,BNC,6
2015-03-04 04:00:00+00:00,DSI,BNK,5
2015-03-04 04:00:00+00:00,DSI,BNN,6
2015-03-04 04:00:00+00:00,DSI,BNZ,6
2015-03-04 04:00:00+00:00,DSI,BP,2
2015-03-04 04:00:00+00:00,DSI,BR,5
2015-03-04 04:00:00+00:00,DSI,BRD,5
2015-03-04 04:00:00+00:00,DSI,BRN,3
2015-03-04 04:00:00+00:00,DSI,BSD,6
2015-03-04 04:00:00+00:00,DSI,BSK,5
2015-03-04 04:00:00+00:00,DSI,BSMZ,6
2015-03-04 04:00:00+00:00,DSI,BTL,3
2015-03-04 04:00:00+00:00,DSI,BV,3
2015-03-04 04:00:00+00:00,DSI,BZL,2
2015-03-04 04:00:00+00:00,DSI,CAS,5
2015-03-04 04:00:00+00:00,DSI,CK,3
2015-03-04 04:00:00+00:00,DSI,CL,5
2015-03-04 04:00:00+00:00,DSI,CO,6
2015-03-04 04:00:00+00:00,DSI,CPS,4
2015-03-04 04:00:00+00:00,DSI,CVM,5
2015-03-04 04:00:00+00:00,DSI,DA,6
2015-03-04 04:00:00+00:00,DSI,DB,5
2015-03-04 04:00:00+00:00,DSI,DDN,5
2015-03-04 04:00:00+00:00,DSI,DDR,4
2015-03-04 04:00:00+00:00,DSI,DDRS,5
2015-03-04 04:00:00+00:00,DSI,DDZD,5
2015-03-04 04:00:00+00:00,DSI,DEI,6
2015-03-04 04:00:00+00:00,DSI,DID,5
2015-03-04 04:00:00+00:00,DSI,DL,4
2015-03-04 04:00:00+00:00,DSI,DLD,5
2015-03-04 04:00:00+00:00,DSI,DLN,4
2015-03-04 04:00:00+00:00,DSI,DMN,4
2015-03-04 04:00:00+00:00,DSI,DMNZ,6
2015-03-04 04:00:00+00:00,DSI,DN,5
2015-03-04 04:00:00+00:00,DSI,DR,6
2015-03-04 04:00:00+00:00,DSI,DRH,6
2015-03-04 04:00:00+00:00,DSI,DRON,6
2015-03-04 04:00:00+00:00,DSI,DRP,4
2015-03-04 04:00:00+00:00,DSI,DT,7
2015-03-04 04:00:00+00:00,DSI,DTC,6
2015-03-04 04:00:00+00:00,DSI,DTCH,6
2015-03-04 04:00:00+00:00,DSI,DTZ,4
2015-03-04 04:00:00+00:00,DSI,DV,10
2015-03-04 04:00:00+00:00,DSI,DVC,2
2015-03-04 04:00:00+00:00,DSI,DVD,6
2015-03-04 04:00:00+00:00,DSI,DVN,3
2015-03-04 04:00:00+00:00,DSI,DVNK,3
2015-03-04 04:00:00+00:00,DSI,DZ,5
2015-03-04 04:00:00+00:00,DSI,DZW,3
2015-03-04 04:00:00+00:00,DSI,EC,6
2015-03-04 04:00:00+00:00,DSI,ED,6
2015-03-04 04:00:00+00:00,DSI,EDC,7
