2015-03-03 03:00:00+00:00,DSI,AC,3
2015-03-03 03:00:00+00:00,DSI,ADH,3
2015-03-03 03:00:00+00:00,DSI,AH,4
2015-03-03 03:00:00+00:00,DSI,AHP,3
2015-03-03 03:00:00+00:00,DSI,AHPR,4
2015-03-03 03:00:00+00:00,DSI,AHZ,4
2015-03-03 03:00:00+00:00,DSI,AKL,2
2015-03-03 03:00:00+00:00,DSI,AKM,1
2015-03-03 03:00:00+00:00,DSI,ALM,4
2015-03-03 03:00:00+00:00,DSI,ALMB,4
2015-03-03 03:00:00+00:00,DSI,ALMM,4
2015-03-03 03:00:00+00:00,DSI,ALMO,4
2015-03-03 03:00:00+00:00,DSI,ALMP,3
2015-03-03 03:00:00+00:00,DSI,AMF,3
2015-03-03 03:00:00+00:00,DSI,AMFS,4
2015-03-03 03:00:00+00:00,DSI,AML,4
2015-03-03 03:00:00+00:00,DSI,AMPO,4
2015-03-03 03:00:00+00:00,DSI,AMR,3
2015-03-03 03:00:00+00:00,DSI,AMRI,3
2015-03-03 03:00:00+00:00,DSI,AMRN,3
2015-03-03 03:00:00+00:00,DSI,ANA,3
2015-03-03 03:00:00+00:00,DSI,APD,3
2015-03-03 03:00:00+00:00,DSI,APDM,3
2015-03-03 03:00:00+00:00,DSI,APDO,4
2015-03-03 03:00:00+00:00,DSI,APG,4
2015-03-03 03:00:00+00:00,DSI,APN,3
2015-03-03 03:00:00+00:00,DSI,ARN,2
2015-03-03 03:00:00+00:00,DSI,ASA,4
2015-03-03 03:00:00+00:00,DSI,ASB,4
2015-03-03 03:00:00+00:00,DSI,ASD,4
2015-03-03 03:00:00+00:00,DSI,ASDL,4
2015-03-03 03:00:00+00:00,DSI,ASDM,3
2015-03-03 03:00:00+00:00,DSI,ASDZ,3
2015-03-03 03:00:00+00:00,DSI,ASHD,4
2015-03-03 03:00:00+00:00,DSI,ASN,4
2015-03-03 03:00:00+00:00,DSI,ASS,4
2015-03-03 03:00:00+00:00,DSI,ASSP,4
2015-03-03 03:00:00+00:00,DSI,ATN,4
2015-03-03 03:00:00+00:00,DSI,AVAT,4
2015-03-03 03:00:00+00:00,DSI,BD,2
2015-03-03 03:00:00+00:00,DSI,BDE,2
2015-03-03 03:00:00+00:00,DSI,BDG,4
2015-03-03 03:00:00+00:00,DSI,BDM,3
2015-03-03 03:00:00+00:00,DSI,BDPB,3
2015-03-03 03:00:00+00:00,DSI,BET,3
2015-03-03 03:00:00+00:00,DSI,BF,4
2015-03-03 03:00:00+00:00,DSI,BGN,3
2015-03-03 03:00:00+00:00,DSI,BHDV,4
2015-03-03 03:00:00+00:00,DSI,BHV,1
2015-03-03 03:00:00+00:00,DSI,BK,3
2015-03-03 03:00:00+00:00,DSI,BKF,3
2015-03-03 03:00:00+00:00,DSI,BKG,4
2015-03-03 03:00:00+00:00,DSI,BKL,4
2015-03-03 03:00:00+00:00,DSI,BL,3
2015-03-03 03:00:00+00:00,DSI,BLL,3
2015-03-03 03:00:00+00:00,DSI,BMN,2
2015-03-03 03:00:00+00:00,DSI,BMR,3
2015-03-03 03:00:00+00:00,DSI,BN,3
2015-03-03 03:00:00+00:00,DSI,BNC,3
2015-03-03 03:00:00+00:00,DSI,BNK,3
2015-03-03 03:00:00+00:00,DSI,BNN,3
2015-03-03 03:00:00+00:00,DSI,BNZ,3
2015-03-03 03:00:00+00:00,DSI,BP,4
2015-03-03 03:00:00+00:00,DSI,BR,3
2015-03-03 03:00:00+00:00,DSI,BRD,4
2015-03-03 03:00:00+00:00,DSI,BRN,4
2015-03-03 03:00:00+00:00,DSI,BSD,4
2015-03-03 03:00:00+00:00,DSI,BSK,4
2015-03-03 03:00:00+00:00,DSI,BSMZ,3
2015-03-03 03:00:00+00:00,DSI,BTL,4
2015-03-03 03:00:00+00:00,DSI,BV,3
2015-03-03 03:00:00+00:00,DSI,BZL,4
2015-03-03 03:00:00+00:00,DSI,CAS,2
2015-03-03 03:00:00+00:00,DSI,CK,4
2015-03-03 03:00:00+00:00,DSI,CL,3
2015-03-03 03:00:00+00:00,DSI,CO,3
2015-03-03 03:00:00+00:00,DSI,CPS,2
2015-03-03 03:00:00+00:00,DSI,CVM,3
2015-03-03 03:00:00+00:00,DSI,DA,3
2015-03-03 03:00:00+00:00,DSI,DB,2
2015-03-03 03:00:00+00:00,DSI,DDN,4
2015-03-03 03:00:00+00:00,DSI,DDR,2
2015-03-03 03:00:00+00:00,DSI,DDRS,4
2015-03-03 03:00:00+00:00,DSI,DDZD,4
2015-03-03 03:00:00+00:00,DSI,DEI,2
2015-03-03 03:00:00+00:00,DSI,DID,3
2015-03-03 03:00:00+00:00,DSI,DL,4
2015-03-03 03:00:00+00:00,DSI,DLD,3
2015-03-03 03:00:00+00:00,DSI,DLN,4
2015-03-03 03:00:00+00:00,DSI,DMN,3
2015-03-03 03:00:00+00:00,DSI,DMNZ,3
2015-03-03 03:00:00+00:00,DSI,DN,2
2015-03-03 03:00:00+00:00,DSI,DR,2
2015-03-03 03:00:00+00:00,DSI,DRH,3
2015-03-03 03:00:00+00:00,DSI,DRON,4
2015-03-03 03:00:00+00:00,DSI,DRP,4
2015-03-03 03:00:00+00:00,DSI,DT,2
2015-03-03 03:00:00+00:00,DSI,DTC,1
2015-03-03 03:00:00+00:00,DSI,DTCH,3
2015-03-03 03:00:00+00:00,DSI,DTZ,2
2015-03-03 03:00:00+00:00,DSI,DV,4
2015-03-03 03:00:00+00:00,DSI,DVC,3
2015-03-03 03:00:00+00:00,DSI,DVD,4
2015-03-03 03:00:00+00:00,DSI,DVN,3
2015-03-03 03:00:00+00:00,DSI,DVNK,3
2015-03-03 03:00:00+00:00,DSI,DZ,4
2015-03-03 03:00:00+00:00,DSI,DZW,2
2015-03-03 03:00:00+00:00,DSI,EC,3
2015-03-03 03:00:00+00:00,DSI,ED,3
2015-03-03 03:00:00+00:00,DSI,EDC,3
2015-03-03 03:00:00+00:00,DSI,EDN,2
2015-03-03 03:00:00+00:00,DSI,EGH,2
2015-03-03 03:00:00+00:00,DSI,EGHM,2
2015-03-03 03:00:00+00:00,DSI,EHB,4
2015-03-03 03:00:00+00:00,DSI,EHV,4
2015-03-03 03:00:00+00:00,DSI,EKZ,4
2015-03-03 03:00:00+00:00,DSI,EML,3
2015-03-03 03:00:00+00:00,DSI,EMN,4
2015-03-03 03:00:00+00:00,DSI,EMNZ,1
2015-03-03 03:00:00+00:00,DSI,ES,4
2015-03-03 03:00:00+00:00,DSI,ESD,4
2015-03-03 03:00:00+00:00,DSI,ESE,4
2015-03-03 03:00:00+00:00,DSI,EST,2
2015-03-03 03:00:00+00:00,DSI,ETN,4
2015-03-03 03:00:00+00:00,DSI,FN,2
2015-03-03 03:00:00+00:00,DSI,GBG,3
2015-03-03 03:00:00+00:00,DSI,GBR,3
2015-03-03 03:00:00+00:00,DSI,GD,1
2015-03-03 03:00:00+00:00,DSI,GDG,2
2015-03-03 03:00:00+00:00,DSI,GDK,2
2015-03-03 03:00:00+00:00,DSI,GDM,4
2015-03-03 03:00:00+00:00,DSI,GDR,3
2015-03-03 03:00:00+00:00,DSI,GERP,3
2015-03-03 03:00:00+00:00,DSI,GK,3
2015-03-03 03:00:00+00:00,DSI,GLN,4
2015-03-03 03:00:00+00:00,DSI,GN,2
2015-03-03 03:00:00+00:00,DSI,GND,4
2015-03-03 03:00:00+00:00,DSI,GNN,3
2015-03-03 03:00:00+00:00,DSI,GO,3
2015-03-03 03:00:00+00:00,DSI,GP,3
2015-03-03 03:00:00+00:00,DSI,GR,2
2015-03-03 03:00:00+00:00,DSI,GS,4
2015-03-03 03:00:00+00:00,DSI,GV,3
2015-03-03 03:00:00+00:00,DSI,GVC,4
2015-03-03 03:00:00+00:00,DSI,GVM,2
2015-03-03 03:00:00+00:00,DSI,GVMW,4
2015-03-03 03:00:00+00:00,DSI,GW,4
2015-03-03 03:00:00+00:00,DSI,GZ,3
2015-03-03 03:00:00+00:00,DSI,HAD,3
2015-03-03 03:00:00+00:00,DSI,HB,4
2015-03-03 03:00:00+00:00,DSI,HBZM,4
2015-03-03 03:00:00+00:00,DSI,HD,2
2015-03-03 03:00:00+00:00,DSI,HDB,3
2015-03-03 03:00:00+00:00,DSI,HDE,4
2015-03-03 03:00:00+00:00,DSI,HDG,2
2015-03-03 03:00:00+00:00,DSI,HDR,4
2015-03-03 03:00:00+00:00,DSI,HDRZ,3
2015-03-03 03:00:00+00:00,DSI,HFD,3
2015-03-03 03:00:00+00:00,DSI,HGL,3
2015-03-03 03:00:00+00:00,DSI,HGLG,3
2015-03-03 03:00:00+00:00,DSI,HGLO,3
2015-03-03 03:00:00+00:00,DSI,HGV,3
2015-03-03 03:00:00+00:00,DSI,HGZ,3
2015-03-03 03:00:00+00:00,DSI,HIL,3
2015-03-03 03:00:00+00:00,DSI,HK,3
2015-03-03 03:00:00+00:00,DSI,HKS,1
2015-03-03 03:00:00+00:00,DSI,HLD,4
2015-03-03 03:00:00+00:00,DSI,HLDS,4
2015-03-03 03:00:00+00:00,DSI,HLG,3
2015-03-03 03:00:00+00:00,DSI,HLGH,4
2015-03-03 03:00:00+00:00,DSI,HLM,3
2015-03-03 03:00:00+00:00,DSI,HLMS,4
2015-03-03 03:00:00+00:00,DSI,HLO,4
2015-03-03 03:00:00+00:00,DSI,HM,3
2015-03-03 03:00:00+00:00,DSI,HMBH,3
2015-03-03 03:00:00+00:00,DSI,HMBV,2
2015-03-03 03:00:00+00:00,DSI,HMH,3
2015-03-03 03:00:00+00:00,DSI,HMN,3
2015-03-03 03:00:00+00:00,DSI,HN,2
2015-03-03 03:00:00+00:00,DSI,HNK,2
2015-03-03 03:00:00+00:00,DSI,HNO,4
2015-03-03 03:00:00+00:00,DSI,HNP,3
2015-03-03 03:00:00+00:00,DSI,HON,3
2015-03-03 03:00:00+00:00,DSI,HOR,3
2015-03-03 03:00:00+00:00,DSI,HR,3
2015-03-03 03:00:00+00:00,DSI,HRL,3
2015-03-03 03:00:00+00:00,DSI,HRLK,2
2015-03-03 03:00:00+00:00,DSI,HRLW,3
2015-03-03 03:00:00+00:00,DSI,HRN,3
2015-03-03 03:00:00+00:00,DSI,HRT,3
2015-03-03 03:00:00+00:00,DSI,HRY,2
2015-03-03 03:00:00+00:00,DSI,HT,4
2015-03-03 03:00:00+00:00,DSI,HTN,3
2015-03-03 03:00:00+00:00,DSI,HTNC,4
2015-03-03 03:00:00+00:00,DSI,HTO,3
2015-03-03 03:00:00+00:00,DSI,HVL,3
2015-03-03 03:00:00+00:00,DSI,HVS,3
2015-03-03 03:00:00+00:00,DSI,HVSM,4
2015-03-03 03:00:00+00:00,DSI,HVSP,2
2015-03-03 03:00:00+00:00,DSI,HWD,4
2015-03-03 03:00:00+00:00,DSI,HWZB,3
2015-03-03 03:00:00+00:00,DSI,HZE,3
2015-03-03 03:00:00+00:00,DSI,IJT,3
2015-03-03 03:00:00+00:00,DSI,KBD,3
2015-03-03 03:00:00+00:00,DSI,KBK,1
2015-03-03 03:00:00+00:00,DSI,KBW,4
2015-03-03 03:00:00+00:00,DSI,KLP,4
2015-03-03 03:00:00+00:00,DSI,KMA,4
2015-03-03 03:00:00+00:00,DSI,KMR,4
2015-03-03 03:00:00+00:00,DSI,KMW,3
2015-03-03 03:00:00+00:00,DSI,KPN,3
2015-03-03 03:00:00+00:00,DSI,KPNZ,4
2015-03-03 03:00:00+00:00,DSI,KRD,4
2015-03-03 03:00:00+00:00,DSI,KRG,3
2015-03-03 03:00:00+00:00,DSI,KRW,2
2015-03-03 03:00:00+00:00,DSI,KTR,4
2015-03-03 03:00:00+00:00,DSI,KW,4
2015-03-03 03:00:00+00:00,DSI,KZD,4
2015-03-03 03:00:00+00:00,DSI,LAA,4
2015-03-03 03:00:00+00:00,DSI,LC,3
2015-03-03 03:00:00+00:00,DSI,LDL,4
2015-03-03 03:00:00+00:00,DSI,LDM,3
2015-03-03 03:00:00+00:00,DSI,LEDN,4
2015-03-03 03:00:00+00:00,DSI,LG,3
2015-03-03 03:00:00+00:00,DSI,LLS,5
2015-03-03 03:00:00+00:00,DSI,LP,3
2015-03-03 03:00:00+00:00,DSI,LTN,2
2015-03-03 03:00:00+00:00,DSI,LTV,2
2015-03-03 03:00:00+00:00,DSI,LUT,3
2015-03-03 03:00:00+00:00,DSI,LW,4
2015-03-03 03:00:00+00:00,DSI,LWC,4
2015-03-03 03:00:00+00:00,DSI,MAS,2
2015-03-03 03:00:00+00:00,DSI,MDB,4
2015-03-03 03:00:00+00:00,DSI,MES,3
2015-03-03 03:00:00+00:00,DSI,MG,4
2015-03-03 03:00:00+00:00,DSI,MMLH,4
2015-03-03 03:00:00+00:00,DSI,MP,4
2015-03-03 03:00:00+00:00,DSI,MRB,3
2015-03-03 03:00:00+00:00,DSI,MRN,3
2015-03-03 03:00:00+00:00,DSI,MSS,2
2015-03-03 03:00:00+00:00,DSI,MSW,4
2015-03-03 03:00:00+00:00,DSI,MT,2
2015-03-03 03:00:00+00:00,DSI,MTH,3
2015-03-03 03:00:00+00:00,DSI,MTN,4
2015-03-03 03:00:00+00:00,DSI,MTR,3
2015-03-03 03:00:00+00:00,DSI,MZ,3
2015-03-03 03:00:00+00:00,DSI,NA,4
2015-03-03 03:00:00+00:00,DSI,NDB,3
2015-03-03 03:00:00+00:00,DSI,NH,4
2015-03-03 03:00:00+00:00,DSI,NKK,4
2015-03-03 03:00:00+00:00,DSI,NM,3
2015-03-03 03:00:00+00:00,DSI,NMD,4
2015-03-03 03:00:00+00:00,DSI,NMGO,4
2015-03-03 03:00:00+00:00,DSI,NMH,3
2015-03-03 03:00:00+00:00,DSI,NML,3
2015-03-03 03:00:00+00:00,DSI,NS,4
2015-03-03 03:00:00+00:00,DSI,NSCH,3
2015-03-03 03:00:00+00:00,DSI,NVD,3
2015-03-03 03:00:00+00:00,DSI,NVP,3
2015-03-03 03:00:00+00:00,DSI,NWK,3
2015-03-03 03:00:00+00:00,DSI,NWL,4
2015-03-03 03:00:00+00:00,DSI,O,4
2015-03-03 03:00:00+00:00,DSI,OBD,4
2015-03-03 03:00:00+00:00,DSI,ODB,3
2015-03-03 03:00:00+00:00,DSI,ODZ,2
2015-03-03 03:00:00+00:00,DSI,OMN,4
2015-03-03 03:00:00+00:00,DSI,OP,4
2015-03-03 03:00:00+00:00,DSI,OST,4
2015-03-03 03:00:00+00:00,DSI,OT,3
2015-03-03 03:00:00+00:00,DSI,OTB,3
2015-03-03 03:00:00+00:00,DSI,OVN,4
2015-03-03 03:00:00+00:00,DSI,OW,4
2015-03-03 03:00:00+00:00,DSI,PMO,3
2015-03-03 03:00:00+00:00,DSI,PMR,3
2015-03-03 03:00:00+00:00,DSI,PMW,4
2015-03-03 03:00:00+00:00,DSI,PT,2
2015-03-03 03:00:00+00:00,DSI,RAI,3
2015-03-03 03:00:00+00:00,DSI,RAT,2
2015-03-03 03:00:00+00:00,DSI,RB,3
2015-03-03 03:00:00+00:00,DSI,RD,4
2015-03-03 03:00:00+00:00,DSI,RH,3
2015-03-03 03:00:00+00:00,DSI,RHN,2
2015-03-03 03:00:00+00:00,DSI,RL,2
2015-03-03 03:00:00+00:00,DSI,RLB,1
2015-03-03 03:00:00+00:00,DSI,RM,3
2015-03-03 03:00:00+00:00,DSI,RS,4
2015-03-03 03:00:00+00:00,DSI,RSD,4
2015-03-03 03:00:00+00:00,DSI,RSN,3
2015-03-03 03:00:00+00:00,DSI,RSW,4
2015-03-03 03:00:00+00:00,DSI,RTA,3
2015-03-03 03:00:00+00:00,DSI,RTB,4
2015-03-03 03:00:00+00:00,DSI,RTD,2
2015-03-03 03:00:00+00:00,DSI,RTN,4
2015-03-03 03:00:00+00:00,DSI,RTST,2
2015-03-03 03:00:00+00:00,DSI,RTZ,3
2015-03-03 03:00:00+00:00,DSI,RV,4
2015-03-03 03:00:00+00:00,DSI,RVS,4
2015-03-03 03:00:00+00:00,DSI,SBK,2
2015-03-03 03:00:00+00:00,DSI,SD,4
2015-03-03 03:00:00+00:00,DSI,SDA,3
2015-03-03 03:00:00+00:00,DSI,SDM,4
2015-03-03 03:00:00+00:00,DSI,SDT,4
2015-03-03 03:00:00+00:00,DSI,SDTB,4
2015-03-03 03:00:00+00:00,DSI,SGL,4
2015-03-03 03:00:00+00:00,DSI,SGN,1
2015-03-03 03:00:00+00:00,DSI,SHL,5
2015-03-03 03:00:00+00:00,DSI,SK,4
2015-03-03 03:00:00+00:00,DSI,SKND,4
2015-03-03 03:00:00+00:00,DSI,SM,4
2015-03-03 03:00:00+00:00,DSI,SN,4
2015-03-03 03:00:00+00:00,DSI,SOG,4
2015-03-03 03:00:00+00:00,DSI,SPH,2
2015-03-03 03:00:00+00:00,DSI,SPM,3
2015-03-03 03:00:00+00:00,DSI,SPTN,3
2015-03-03 03:00:00+00:00,DSI,SPTZ,3
2015-03-03 03:00:00+00:00,DSI,SPV,2
2015-03-03 03:00:00+00:00,DSI,SRN,3
2015-03-03 03:00:00+00:00,DSI,SSH,3
2015-03-03 03:00:00+00:00,DSI,ST,3
2015-03-03 03:00:00+00:00,DSI,STD,4
2015-03-03 03:00:00+00:00,DSI,STM,3
2015-03-03 03:00:00+00:00,DSI,STV,4
2015-03-03 03:00:00+00:00,DSI,STZ,3
2015-03-03 03:00:00+00:00,DSI,SWD,4
2015-03-03 03:00:00+00:00,DSI,SWK,4
2015-03-03 03:00:00+00:00,DSI,TB,3
2015-03-03 03:00:00+00:00,DSI,TBG,3
2015-03-03 03:00:00+00:00,DSI,TBR,3
2015-03-03 03:00:00+00:00,DSI,TBU,4
2015-03-03 03:00:00+00:00,DSI,TG,3
2015-03-03 03:00:00+00:00,DSI,TL,4
2015-03-03 03:00:00+00:00,DSI,TPSW,4
2015-03-03 03:00:00+00:00,DSI,TWL,4
2015-03-03 03:00:00+00:00,DSI,UHM,2
2015-03-03 03:00:00+00:00,DSI,UHZ,3
2015-03-03 03:00:00+00:00,DSI,UST,3
2015-03-03 03:00:00+00:00,DSI,UT,4
2015-03-03 03:00:00+00:00,DSI,UTG,4
2015-03-03 03:00:00+00:00,DSI,UTL,2
2015-03-03 03:00:00+00:00,DSI,UTLR,3
2015-03-03 03:00:00+00:00,DSI,UTM,4
2015-03-03 03:00:00+00:00,DSI,UTO,3
2015-03-03 03:00:00+00:00,DSI,UTT,2
2015-03-03 03:00:00+00:00,DSI,UTZL,2
2015-03-03 03:00:00+00:00,DSI,VB,4
2015-03-03 03:00:00+00:00,DSI,VD,3
2015-03-03 03:00:00+00:00,DSI,VDG,3
2015-03-03 03:00:00+00:00,DSI,VDL,4
2015-03-03 03:00:00+00:00,DSI,VDM,4
2015-03-03 03:00:00+00:00,DSI,VDO,4
2015-03-03 03:00:00+00:00,DSI,VDW,3
2015-03-03 03:00:00+00:00,DSI,VEM,4
2015-03-03 03:00:00+00:00,DSI,VG,4
2015-03-03 03:00:00+00:00,DSI,VH,3
2015-03-03 03:00:00+00:00,DSI,VHP,4
2015-03-03 03:00:00+00:00,DSI,VK,3
2015-03-03 03:00:00+00:00,DSI,VL,5
2015-03-03 03:00:00+00:00,DSI,VLB,3
2015-03-03 03:00:00+00:00,DSI,VMW,2
2015-03-03 03:00:00+00:00,DSI,VNDC,3
2015-03-03 03:00:00+00:00,DSI,VNDW,3
2015-03-03 03:00:00+00:00,DSI,VP,3
2015-03-03 03:00:00+00:00,DSI,VRY,4
2015-03-03 03:00:00+00:00,DSI,VS,4
2015-03-03 03:00:00+00:00,DSI,VSS,3
2015-03-03 03:00:00+00:00,DSI,VST,3
2015-03-03 03:00:00+00:00,DSI,VSV,2
2015-03-03 03:00:00+00:00,DSI,VTN,4
2015-03-03 03:00:00+00:00,DSI,VWD,4
2015-03-03 03:00:00+00:00,DSI,VZ,4
2015-03-03 03:00:00+00:00,DSI,WAD,4
2015-03-03 03:00:00+00:00,DSI,WADN,3
2015-03-03 03:00:00+00:00,DSI,WC,4
2015-03-03 03:00:00+00:00,DSI,WD,4
2015-03-03 03:00:00+00:00,DSI,WDN,4
2015-03-03 03:00:00+00:00,DSI,WF,3
2015-03-03 03:00:00+00:00,DSI,WFM,4
2015-03-03 03:00:00+00:00,DSI,WH,4
2015-03-03 03:00:00+00:00,DSI,WIJ,2
2015-03-03 03:00:00+00:00,DSI,WK,4
2015-03-03 03:00:00+00:00,DSI,WL,1
2015-03-03 03:00:00+00:00,DSI,WM,3
2015-03-03 03:00:00+00:00,DSI,WP,4
2015-03-03 03:00:00+00:00,DSI,WS,3
2015-03-03 03:00:00+00:00,DSI,WSM,2
2015-03-03 03:00:00+00:00,DSI,WT,4
2015-03-03 03:00:00+00:00,DSI,WTM,2
2015-03-03 03:00:00+00:00,DSI,WTV,4
2015-03-03 03:00:00+00:00,DSI,WV,3
2015-03-03 03:00:00+00:00,DSI,WW,4
2015-03-03 03:00:00+00:00,DSI,WWW,2
2015-03-03 03:00:00+00:00,DSI,WZ,4
2015-03-03 03:00:00+00:00,DSI,YPB,4
2015-03-03 03:00:00+00:00,DSI,ZA,4
2015-03-03 03:00:00+00:00,DSI,ZB,3
2015-03-03 03:00:00+00:00,DSI,ZBM,3
2015-03-03 03:00:00+00:00,DSI,ZD,2
2015-03-03 03:00:00+00:00,DSI,ZDK,4
2015-03-03 03:00:00+00:00,DSI,ZH,4
2015-03-03 03:00:00+00:00,DSI,ZL,4
2015-03-03 03:00:00+00:00,DSI,ZLW,2
2015-03-03 03:00:00+00:00,DSI,ZP,3
2015-03-03 03:00:00+00:00,DSI,ZTM,4
2015-03-03 03:00:00+00:00,DSI,ZTMO,4
2015-03-03 03:00:00+00:00,DSI,ZV,3
2015-03-03 03:00:00+00:00,DSI,ZVB,3
2015-03-03 03:00:00+00:00,DSI,ZVT,1
2015-03-03 03:00:00+00:00,DSI,ZWD,4
2015-03-03 03:00:00+00:00,DSI,ZWW,3
2015-03-03 04:00:00+00:00,DSI,AC,5
2015-03-03 04:00:00+00:00,DSI,ADH,5
2015-03-03 04:00:00+00:00,DSI,AH,3
2015-03-03 04:00:00+00:00,DSI,AHP,5
2015-03-03 04:00:00+00:00,DSI,AHPR,5
2015-03-03 04:00:00+00:00,DSI,AHZ,4
2015-03-03 04:00:00+00:00,DSI,AKL,6
2015-03-03 04:00:00+00:00,DSI,AKM,6
2015-03-03 04:00:00+00:00,DSI,ALM,6
2015-03-03 04:00:00+00:00,DSI,ALMB,6
2015-03-03 04:00:00+00:00,DSI,ALMM,3
2015-03-03 04:00:00+00:00,DSI,ALMO,6
2015-03-03 04:00:00+00:00,DSI,ALMP,5
2015-03-03 04:00:00+00:00,DSI,AMF,5
2015-03-03 04:00:00+00:00,DSI,AMFS,3
2015-03-03 04:00:00+00:00,DSI,AML,3
2015-03-03 04:00:00+00:00,DSI,AMPO,6
2015-03-03 04:00:00+00:00,DSI,AMR,6
2015-03-03 04:00:00+00:00,DSI,AMRI,6
2015-03-03 04:00:00+00:00,DSI,AMRN,6
2015-03-03 04:00:00+00:00,DSI,ANA,6
2015-03-03 04:00:00+00:00,DSI,APD,6
2015-03-03 04:00:00+00:00,DSI,APDM,6
2015-03-03 04:00:00+00:00,DSI,APDO,5
2015-03-03 04:00:00+00:00,DSI,APG,6
2015-03-03 04:00:00+00:00,DSI,APN,4
2015-03-03 04:00:00+00:00,DSI,ARN,4
2015-03-03 04:00:00+00:00,DSI,ASA,5
2015-03-03 04:00:00+00:00,DSI,ASB,3
2015-03-03 04:00:00+00:00,DSI,ASD,7
2015-03-03 04:00:00+00:00,DSI,ASDL,5
2015-03-03 04:00:00+00:00,DSI,ASDM,6
2015-03-03 04:00:00+00:00,DSI,ASDZ,4
2015-03-03 04:00:00+00:00,DSI,ASHD,2
2015-03-03 04:00:00+00:00,DSI,ASN,4
2015-03-03 04:00:00+00:00,DSI,ASS,5
2015-03-03 04:00:00+00:00,DSI,ASSP,5
2015-03-03 04:00:00+00:00,DSI,ATN,3
2015-03-03 04:00:00+00:00,DSI,AVAT,2
2015-03-03 04:00:00+00:00,DSI,BD,3
2015-03-03 04:00:00+00:00,DSI,BDE,6
2015-03-03 04:00:00+00:00,DSI,BDG,4
2015-03-03 04:00:00+00:00,DSI,BDM,6
2015-03-03 04:00:00+00:00,DSI,BDPB,6
2015-03-03 04:00:00+00:00,DSI,BET,6
2015-03-03 04:00:00+00:00,DSI,BF,5
2015-03-03 04:00:00+00:00,DSI,BGN,3
2015-03-03 04:00:00+00:00,DSI,BHDV,6
2015-03-03 04:00:00+00:00,DSI,BHV,6
2015-03-03 04:00:00+00:00,DSI,BK,3
2015-03-03 04:00:00+00:00,DSI,BKF,6
2015-03-03 04:00:00+00:00,DSI,BKG,5
2015-03-03 04:00:00+00:00,DSI,BKL,5
2015-03-03 04:00:00+00:00,DSI,BL,8
2015-03-03 04:00:00+00:00,DSI,BLL,6
2015-03-03 04:00:00+00:00,DSI,BMN,3
2015-03-03 04:00:00+00:00,DSI,BMR,3
2015-03-03 04:00:00+00:00,DSI,BN,4
2015-03-03 04:00:00+00:00,DSI,BNC,6
2015-03-03 04:00:00+00:00,DSI,BNK,3
2015-03-03 04:00:00+00:00,DSI,BNN,6
2015-03-03 04:00:00+00:00,DSI,BNZ,6
2015-03-03 04:00:00+00:00,DSI,BP,5
2015-03-03 04:00:00+00:00,DSI,BR,5
2015-03-03 04:00:00+00:00,DSI,BRD,5
2015-03-03 04:00:00+00:00,DSI,BRN,5
2015-03-03 04:00:00+00:00,DSI,BSD,6
2015-03-03 04:00:00+00:00,DSI,BSK,5
2015-03-03 04:00:00+00:00,DSI,BSMZ,4
2015-03-03 04:00:00+00:00,DSI,BTL,3
2015-03-03 04:00:00+00:00,DSI,BV,6
2015-03-03 04:00:00+00:00,DSI,BZL,3
2015-03-03 04:00:00+00:00,DSI,CAS,6
2015-03-03 04:00:00+00:00,DSI,CK,3
2015-03-03 04:00:00+00:00,DSI,CL,4
2015-03-03 04:00:00+00:00,DSI,CO,3
2015-03-03 04:00:00+00:00,DSI,CPS,6
2015-03-03 04:00:00+00:00,DSI,CVM,6
2015-03-03 04:00:00+00:00,DSI,DA,5
2015-03-03 04:00:00+00:00,DSI,DB,6
2015-03-03 04:00:00+00:00,DSI,DDN,5
2015-03-03 04:00:00+00:00,DSI,DDR,5
2015-03-03 04:00:00+00:00,DSI,DDRS,5
2015-03-03 04:00:00+00:00,DSI,DDZD,3
2015-03-03 04:00:00+00:00,DSI,DEI,5
2015-03-03 04:00:00+00:00,DSI,DID,3
2015-03-03 04:00:00+00:00,DSI,DL,5
2015-03-03 04:00:00+00:00,DSI,DLD,3
2015-03-03 04:00:00+00:00,DSI,DLN,5
2015-03-03 04:00:00+00:00,DSI,DMN,6
2015-03-03 04:00:00+00:00,DSI,DMNZ,6
2015-03-03 04:00:00+00:00,DSI,DN,6
2015-03-03 04:00:00+00:00,DSI,DR,6
2015-03-03 04:00:00+00:00,DSI,DRH,5
2015-03-03 04:00:00+00:00,DSI,DRON,5
2015-03-03 04:00:00+00:00,DSI,DRP,2
2015-03-03 04:00:00+00:00,DSI,DT,6
2015-03-03 04:00:00+00:00,DSI,DTC,6
2015-03-03 04:00:00+00:00,DSI,DTCH,4
2015-03-03 04:00:00+00:00,DSI,DTZ,6
2015-03-03 04:00:00+00:00,DSI,DV,8
2015-03-03 04:00:00+00:00,DSI,DVC,5
2015-03-03 04:00:00+00:00,DSI,DVD,4
2015-03-03 04:00:00+00:00,DSI,DVN,3
2015-03-03 04:00:00+00:00,DSI,DVNK,6
2015-03-03 04:00:00+00:00,DSI,DZ,4
2015-03-03 04:00:00+00:00,DSI,DZW,6
2015-03-03 04:00:00+00:00,DSI,EC,6
2015-03-03 04:00:00+00:00,DSI,ED,4
2015-03-03 04:00:00+00:00,DSI,EDC,5
