2015-03-18 03:00:00+00:00,KV6posinfo,,7348
2015-03-18 04:00:00+00:00,KV6posinfo,,27078
2015-03-18 05:00:00+00:00,KV6posinfo,,59859
2015-03-18 06:00:00+00:00,KV6posinfo,,77610
2015-03-18 07:00:00+00:00,KV6posinfo,,82692
2015-03-18 08:00:00+00:00,KV6posinfo,,78661
2015-03-18 09:00:00+00:00,KV6posinfo,,73349
2015-03-18 10:00:00+00:00,KV6posinfo,,71584
2015-03-18 11:00:00+00:00,KV6posinfo,,71478
2015-03-18 12:00:00+00:00,KV6posinfo,,74179
2015-03-18 13:00:00+00:00,KV6posinfo,,77084
2015-03-18 14:00:00+00:00,KV6posinfo,,80013
2015-03-18 15:00:00+00:00,KV6posinfo,,82433
2015-03-18 16:00:00+00:00,KV6posinfo,,82820
2015-03-18 17:00:00+00:00,KV6posinfo,,73789
2015-03-18 18:00:00+00:00,KV6posinfo,,62220
2015-03-18 19:00:00+00:00,KV6posinfo,,52924
2015-03-18 20:00:00+00:00,KV6posinfo,,47779
2015-03-18 21:00:00+00:00,KV6posinfo,,46803
2015-03-18 22:00:00+00:00,KV6posinfo,,45897
2015-03-18 23:00:00+00:00,KV6posinfo,,30683
2015-03-19 00:00:00+00:00,KV6posinfo,,9398
2015-03-19 01:00:00+00:00,KV6posinfo,,4541
2015-03-19 02:00:00+00:00,KV6posinfo,,3775
