2015-03-23 03:00:00+00:00,DSI,AC,4
2015-03-23 03:00:00+00:00,DSI,ADH,4
2015-03-23 03:00:00+00:00,DSI,AH,3
2015-03-23 03:00:00+00:00,DSI,AHP,6
2015-03-23 03:00:00+00:00,DSI,AHPR,5
2015-03-23 03:00:00+00:00,DSI,AHZ,6
2015-03-23 03:00:00+00:00,DSI,AKL,4
2015-03-23 03:00:00+00:00,DSI,AKM,6
2015-03-23 03:00:00+00:00,DSI,ALM,4
2015-03-23 03:00:00+00:00,DSI,ALMB,5
2015-03-23 03:00:00+00:00,DSI,ALMM,4
2015-03-23 03:00:00+00:00,DSI,ALMO,6
2015-03-23 03:00:00+00:00,DSI,ALMP,5
2015-03-23 03:00:00+00:00,DSI,AMF,5
2015-03-23 03:00:00+00:00,DSI,AMFS,5
2015-03-23 03:00:00+00:00,DSI,AML,9
2015-03-23 03:00:00+00:00,DSI,AMPO,6
2015-03-23 03:00:00+00:00,DSI,AMR,4
2015-03-23 03:00:00+00:00,DSI,AMRI,4
2015-03-23 03:00:00+00:00,DSI,AMRN,4
2015-03-23 03:00:00+00:00,DSI,ANA,5
2015-03-23 03:00:00+00:00,DSI,APD,6
2015-03-23 03:00:00+00:00,DSI,APDM,4
2015-03-23 03:00:00+00:00,DSI,APDO,6
2015-03-23 03:00:00+00:00,DSI,APG,5
2015-03-23 03:00:00+00:00,DSI,APN,4
2015-03-23 03:00:00+00:00,DSI,ARN,4
2015-03-23 03:00:00+00:00,DSI,ASA,5
2015-03-23 03:00:00+00:00,DSI,ASB,6
2015-03-23 03:00:00+00:00,DSI,ASD,5
2015-03-23 03:00:00+00:00,DSI,ASDL,4
2015-03-23 03:00:00+00:00,DSI,ASDM,4
2015-03-23 03:00:00+00:00,DSI,ASDZ,6
2015-03-23 03:00:00+00:00,DSI,ASHD,4
2015-03-23 03:00:00+00:00,DSI,ASN,3
2015-03-23 03:00:00+00:00,DSI,ASS,5
2015-03-23 03:00:00+00:00,DSI,ASSP,5
2015-03-23 03:00:00+00:00,DSI,ATN,4
2015-03-23 03:00:00+00:00,DSI,AVAT,4
2015-03-23 03:00:00+00:00,DSI,BD,4
2015-03-23 03:00:00+00:00,DSI,BDE,6
2015-03-23 03:00:00+00:00,DSI,BDG,3
2015-03-23 03:00:00+00:00,DSI,BDM,5
2015-03-23 03:00:00+00:00,DSI,BDPB,4
2015-03-23 03:00:00+00:00,DSI,BET,3
2015-03-23 03:00:00+00:00,DSI,BF,4
2015-03-23 03:00:00+00:00,DSI,BGN,5
2015-03-23 03:00:00+00:00,DSI,BHDV,5
2015-03-23 03:00:00+00:00,DSI,BHV,5
2015-03-23 03:00:00+00:00,DSI,BK,4
2015-03-23 03:00:00+00:00,DSI,BKF,7
2015-03-23 03:00:00+00:00,DSI,BKG,5
2015-03-23 03:00:00+00:00,DSI,BKL,5
2015-03-23 03:00:00+00:00,DSI,BL,6
2015-03-23 03:00:00+00:00,DSI,BLL,4
2015-03-23 03:00:00+00:00,DSI,BMN,6
2015-03-23 03:00:00+00:00,DSI,BMR,5
2015-03-23 03:00:00+00:00,DSI,BN,4
2015-03-23 03:00:00+00:00,DSI,BNC,6
2015-03-23 03:00:00+00:00,DSI,BNK,4
2015-03-23 03:00:00+00:00,DSI,BNN,4
2015-03-23 03:00:00+00:00,DSI,BNZ,6
2015-03-23 03:00:00+00:00,DSI,BP,5
2015-03-23 03:00:00+00:00,DSI,BR,5
2015-03-23 03:00:00+00:00,DSI,BRD,5
2015-03-23 03:00:00+00:00,DSI,BRN,6
2015-03-23 03:00:00+00:00,DSI,BSD,4
2015-03-23 03:00:00+00:00,DSI,BSK,4
2015-03-23 03:00:00+00:00,DSI,BSMZ,5
2015-03-23 03:00:00+00:00,DSI,BTL,6
2015-03-23 03:00:00+00:00,DSI,BV,5
2015-03-23 03:00:00+00:00,DSI,BZL,6
2015-03-23 03:00:00+00:00,DSI,CAS,4
2015-03-23 03:00:00+00:00,DSI,CK,5
2015-03-23 03:00:00+00:00,DSI,CL,5
2015-03-23 03:00:00+00:00,DSI,CO,5
2015-03-23 03:00:00+00:00,DSI,CPS,5
2015-03-23 03:00:00+00:00,DSI,CVM,5
2015-03-23 03:00:00+00:00,DSI,DA,5
2015-03-23 03:00:00+00:00,DSI,DB,5
2015-03-23 03:00:00+00:00,DSI,DDN,5
2015-03-23 03:00:00+00:00,DSI,DDR,6
2015-03-23 03:00:00+00:00,DSI,DDRS,5
2015-03-23 03:00:00+00:00,DSI,DDZD,6
2015-03-23 03:00:00+00:00,DSI,DEI,6
2015-03-23 03:00:00+00:00,DSI,DID,5
2015-03-23 03:00:00+00:00,DSI,DL,4
2015-03-23 03:00:00+00:00,DSI,DLD,5
2015-03-23 03:00:00+00:00,DSI,DLN,4
2015-03-23 03:00:00+00:00,DSI,DMN,4
2015-03-23 03:00:00+00:00,DSI,DMNZ,5
2015-03-23 03:00:00+00:00,DSI,DN,6
2015-03-23 03:00:00+00:00,DSI,DR,5
2015-03-23 03:00:00+00:00,DSI,DRH,5
2015-03-23 03:00:00+00:00,DSI,DRON,5
2015-03-23 03:00:00+00:00,DSI,DRP,4
2015-03-23 03:00:00+00:00,DSI,DT,5
2015-03-23 03:00:00+00:00,DSI,DTC,6
2015-03-23 03:00:00+00:00,DSI,DTCH,6
2015-03-23 03:00:00+00:00,DSI,DTZ,5
2015-03-23 03:00:00+00:00,DSI,DV,7
2015-03-23 03:00:00+00:00,DSI,DVC,8
2015-03-23 03:00:00+00:00,DSI,DVD,6
2015-03-23 03:00:00+00:00,DSI,DVN,5
2015-03-23 03:00:00+00:00,DSI,DVNK,5
2015-03-23 03:00:00+00:00,DSI,DZ,3
2015-03-23 03:00:00+00:00,DSI,DZW,4
2015-03-23 03:00:00+00:00,DSI,EC,5
2015-03-23 03:00:00+00:00,DSI,ED,5
2015-03-23 03:00:00+00:00,DSI,EDC,5
2015-03-23 03:00:00+00:00,DSI,EDN,5
2015-03-23 03:00:00+00:00,DSI,EGH,5
2015-03-23 03:00:00+00:00,DSI,EGHM,3
2015-03-23 03:00:00+00:00,DSI,EHB,5
2015-03-23 03:00:00+00:00,DSI,EHV,3
2015-03-23 03:00:00+00:00,DSI,EKZ,7
2015-03-23 03:00:00+00:00,DSI,EML,6
2015-03-23 03:00:00+00:00,DSI,EMN,3
2015-03-23 03:00:00+00:00,DSI,EMNZ,5
2015-03-23 03:00:00+00:00,DSI,ES,7
2015-03-23 03:00:00+00:00,DSI,ESD,6
2015-03-23 03:00:00+00:00,DSI,ESE,5
2015-03-23 03:00:00+00:00,DSI,EST,3
2015-03-23 03:00:00+00:00,DSI,ETN,5
2015-03-23 03:00:00+00:00,DSI,FN,6
2015-03-23 03:00:00+00:00,DSI,GBG,5
2015-03-23 03:00:00+00:00,DSI,GBR,5
2015-03-23 03:00:00+00:00,DSI,GD,4
2015-03-23 03:00:00+00:00,DSI,GDG,5
2015-03-23 03:00:00+00:00,DSI,GDK,3
2015-03-23 03:00:00+00:00,DSI,GDM,4
2015-03-23 03:00:00+00:00,DSI,GDR,3
2015-03-23 03:00:00+00:00,DSI,GERP,6
2015-03-23 03:00:00+00:00,DSI,GK,4
2015-03-23 03:00:00+00:00,DSI,GLN,6
2015-03-23 03:00:00+00:00,DSI,GN,6
2015-03-23 03:00:00+00:00,DSI,GND,6
2015-03-23 03:00:00+00:00,DSI,GNN,3
2015-03-23 03:00:00+00:00,DSI,GO,6
2015-03-23 03:00:00+00:00,DSI,GP,4
2015-03-23 03:00:00+00:00,DSI,GR,3
2015-03-23 03:00:00+00:00,DSI,GS,5
2015-03-23 03:00:00+00:00,DSI,GV,6
2015-03-23 03:00:00+00:00,DSI,GVC,5
2015-03-23 03:00:00+00:00,DSI,GVM,6
2015-03-23 03:00:00+00:00,DSI,GVMW,5
2015-03-23 03:00:00+00:00,DSI,GW,4
2015-03-23 03:00:00+00:00,DSI,GZ,4
2015-03-23 03:00:00+00:00,DSI,HAD,3
2015-03-23 03:00:00+00:00,DSI,HB,3
2015-03-23 03:00:00+00:00,DSI,HBZM,4
2015-03-23 03:00:00+00:00,DSI,HD,6
2015-03-23 03:00:00+00:00,DSI,HDB,3
2015-03-23 03:00:00+00:00,DSI,HDE,5
2015-03-23 03:00:00+00:00,DSI,HDG,6
2015-03-23 03:00:00+00:00,DSI,HDR,4
2015-03-23 03:00:00+00:00,DSI,HDRZ,4
2015-03-23 03:00:00+00:00,DSI,HFD,3
2015-03-23 03:00:00+00:00,DSI,HGL,10
2015-03-23 03:00:00+00:00,DSI,HGLG,3
2015-03-23 03:00:00+00:00,DSI,HGLO,3
2015-03-23 03:00:00+00:00,DSI,HGV,5
2015-03-23 03:00:00+00:00,DSI,HGZ,3
2015-03-23 03:00:00+00:00,DSI,HIL,4
2015-03-23 03:00:00+00:00,DSI,HK,4
2015-03-23 03:00:00+00:00,DSI,HKS,7
2015-03-23 03:00:00+00:00,DSI,HLD,5
2015-03-23 03:00:00+00:00,DSI,HLDS,4
2015-03-23 03:00:00+00:00,DSI,HLG,5
2015-03-23 03:00:00+00:00,DSI,HLGH,3
2015-03-23 03:00:00+00:00,DSI,HLM,6
2015-03-23 03:00:00+00:00,DSI,HLMS,6
2015-03-23 03:00:00+00:00,DSI,HLO,6
2015-03-23 03:00:00+00:00,DSI,HM,4
2015-03-23 03:00:00+00:00,DSI,HMBH,6
2015-03-23 03:00:00+00:00,DSI,HMBV,4
2015-03-23 03:00:00+00:00,DSI,HMH,6
2015-03-23 03:00:00+00:00,DSI,HMN,5
2015-03-23 03:00:00+00:00,DSI,HN,6
2015-03-23 03:00:00+00:00,DSI,HNK,6
2015-03-23 03:00:00+00:00,DSI,HNO,6
2015-03-23 03:00:00+00:00,DSI,HNP,5
2015-03-23 03:00:00+00:00,DSI,HON,8
2015-03-23 03:00:00+00:00,DSI,HOR,5
2015-03-23 03:00:00+00:00,DSI,HR,1
2015-03-23 03:00:00+00:00,DSI,HRL,5
2015-03-23 03:00:00+00:00,DSI,HRLK,3
2015-03-23 03:00:00+00:00,DSI,HRLW,3
2015-03-23 03:00:00+00:00,DSI,HRN,4
2015-03-23 03:00:00+00:00,DSI,HRT,4
2015-03-23 03:00:00+00:00,DSI,HRY,2
2015-03-23 03:00:00+00:00,DSI,HT,7
2015-03-23 03:00:00+00:00,DSI,HTN,3
2015-03-23 03:00:00+00:00,DSI,HTNC,4
2015-03-23 03:00:00+00:00,DSI,HTO,4
2015-03-23 03:00:00+00:00,DSI,HVL,3
2015-03-23 03:00:00+00:00,DSI,HVS,6
2015-03-23 03:00:00+00:00,DSI,HVSM,6
2015-03-23 03:00:00+00:00,DSI,HVSP,5
2015-03-23 03:00:00+00:00,DSI,HWD,6
2015-03-23 03:00:00+00:00,DSI,HWZB,6
2015-03-23 03:00:00+00:00,DSI,HZE,4
2015-03-23 03:00:00+00:00,DSI,IJT,5
2015-03-23 03:00:00+00:00,DSI,KBD,4
2015-03-23 03:00:00+00:00,DSI,KBK,5
2015-03-23 03:00:00+00:00,DSI,KBW,6
2015-03-23 03:00:00+00:00,DSI,KLP,5
2015-03-23 03:00:00+00:00,DSI,KMA,4
2015-03-23 03:00:00+00:00,DSI,KMR,5
2015-03-23 03:00:00+00:00,DSI,KMW,2
2015-03-23 03:00:00+00:00,DSI,KPN,5
2015-03-23 03:00:00+00:00,DSI,KPNZ,6
2015-03-23 03:00:00+00:00,DSI,KRD,4
2015-03-23 03:00:00+00:00,DSI,KRG,5
2015-03-23 03:00:00+00:00,DSI,KRW,2
2015-03-23 03:00:00+00:00,DSI,KTR,6
2015-03-23 03:00:00+00:00,DSI,KW,6
2015-03-23 03:00:00+00:00,DSI,KZD,4
2015-03-23 03:00:00+00:00,DSI,LAA,5
2015-03-23 03:00:00+00:00,DSI,LC,5
2015-03-23 03:00:00+00:00,DSI,LDL,4
2015-03-23 03:00:00+00:00,DSI,LDM,5
2015-03-23 03:00:00+00:00,DSI,LEDN,6
2015-03-23 03:00:00+00:00,DSI,LG,3
2015-03-23 03:00:00+00:00,DSI,LLS,6
2015-03-23 03:00:00+00:00,DSI,LP,5
2015-03-23 03:00:00+00:00,DSI,LTN,6
2015-03-23 03:00:00+00:00,DSI,LTV,5
2015-03-23 03:00:00+00:00,DSI,LUT,4
2015-03-23 03:00:00+00:00,DSI,LW,6
2015-03-23 03:00:00+00:00,DSI,LWC,4
2015-03-23 03:00:00+00:00,DSI,MAS,5
2015-03-23 03:00:00+00:00,DSI,MDB,6
2015-03-23 03:00:00+00:00,DSI,MES,3
2015-03-23 03:00:00+00:00,DSI,MG,5
2015-03-23 03:00:00+00:00,DSI,MMLH,6
2015-03-23 03:00:00+00:00,DSI,MP,5
2015-03-23 03:00:00+00:00,DSI,MRB,5
2015-03-23 03:00:00+00:00,DSI,MRN,6
2015-03-23 03:00:00+00:00,DSI,MSS,3
2015-03-23 03:00:00+00:00,DSI,MSW,5
2015-03-23 03:00:00+00:00,DSI,MT,5
2015-03-23 03:00:00+00:00,DSI,MTH,6
2015-03-23 03:00:00+00:00,DSI,MTN,3
2015-03-23 03:00:00+00:00,DSI,MTR,6
2015-03-23 03:00:00+00:00,DSI,MZ,3
2015-03-23 03:00:00+00:00,DSI,NA,5
2015-03-23 03:00:00+00:00,DSI,NDB,5
2015-03-23 03:00:00+00:00,DSI,NH,5
2015-03-23 03:00:00+00:00,DSI,NKK,6
2015-03-23 03:00:00+00:00,DSI,NM,3
2015-03-23 03:00:00+00:00,DSI,NMD,3
2015-03-23 03:00:00+00:00,DSI,NMGO,2
2015-03-23 03:00:00+00:00,DSI,NMH,4
2015-03-23 03:00:00+00:00,DSI,NML,3
2015-03-23 03:00:00+00:00,DSI,NS,5
2015-03-23 03:00:00+00:00,DSI,NSCH,6
2015-03-23 03:00:00+00:00,DSI,NVD,5
2015-03-23 03:00:00+00:00,DSI,NVP,6
2015-03-23 03:00:00+00:00,DSI,NWK,3
2015-03-23 03:00:00+00:00,DSI,NWL,1
2015-03-23 03:00:00+00:00,DSI,O,2
2015-03-23 03:00:00+00:00,DSI,OBD,4
2015-03-23 03:00:00+00:00,DSI,ODB,3
2015-03-23 03:00:00+00:00,DSI,ODZ,6
2015-03-23 03:00:00+00:00,DSI,OMN,5
2015-03-23 03:00:00+00:00,DSI,OP,5
2015-03-23 03:00:00+00:00,DSI,OST,6
2015-03-23 03:00:00+00:00,DSI,OT,5
2015-03-23 03:00:00+00:00,DSI,OTB,5
2015-03-23 03:00:00+00:00,DSI,OVN,4
2015-03-23 03:00:00+00:00,DSI,OW,5
2015-03-23 03:00:00+00:00,DSI,PMO,5
2015-03-23 03:00:00+00:00,DSI,PMR,4
2015-03-23 03:00:00+00:00,DSI,PMW,6
2015-03-23 03:00:00+00:00,DSI,PT,5
2015-03-23 03:00:00+00:00,DSI,RAI,5
2015-03-23 03:00:00+00:00,DSI,RAT,6
2015-03-23 03:00:00+00:00,DSI,RB,4
2015-03-23 03:00:00+00:00,DSI,RD,4
2015-03-23 03:00:00+00:00,DSI,RH,6
2015-03-23 03:00:00+00:00,DSI,RHN,5
2015-03-23 03:00:00+00:00,DSI,RL,3
2015-03-23 03:00:00+00:00,DSI,RLB,3
2015-03-23 03:00:00+00:00,DSI,RM,5
2015-03-23 03:00:00+00:00,DSI,RS,3
2015-03-23 03:00:00+00:00,DSI,RSD,5
2015-03-23 03:00:00+00:00,DSI,RSN,8
2015-03-23 03:00:00+00:00,DSI,RSW,5
2015-03-23 03:00:00+00:00,DSI,RTA,5
2015-03-23 03:00:00+00:00,DSI,RTB,5
2015-03-23 03:00:00+00:00,DSI,RTD,7
2015-03-23 03:00:00+00:00,DSI,RTN,4
2015-03-23 03:00:00+00:00,DSI,RTST,2
2015-03-23 03:00:00+00:00,DSI,RTZ,4
2015-03-23 03:00:00+00:00,DSI,RV,5
2015-03-23 03:00:00+00:00,DSI,RVS,3
2015-03-23 03:00:00+00:00,DSI,SBK,5
2015-03-23 03:00:00+00:00,DSI,SD,4
2015-03-23 03:00:00+00:00,DSI,SDA,4
2015-03-23 03:00:00+00:00,DSI,SDM,6
2015-03-23 03:00:00+00:00,DSI,SDT,6
2015-03-23 03:00:00+00:00,DSI,SDTB,6
2015-03-23 03:00:00+00:00,DSI,SGL,5
2015-03-23 03:00:00+00:00,DSI,SGN,6
2015-03-23 03:00:00+00:00,DSI,SHL,5
2015-03-23 03:00:00+00:00,DSI,SK,3
2015-03-23 03:00:00+00:00,DSI,SKND,4
2015-03-23 03:00:00+00:00,DSI,SM,2
2015-03-23 03:00:00+00:00,DSI,SN,5
2015-03-23 03:00:00+00:00,DSI,SOG,5
2015-03-23 03:00:00+00:00,DSI,SPH,2
2015-03-23 03:00:00+00:00,DSI,SPM,5
2015-03-23 03:00:00+00:00,DSI,SPTN,5
2015-03-23 03:00:00+00:00,DSI,SPTZ,4
2015-03-23 03:00:00+00:00,DSI,SPV,2
2015-03-23 03:00:00+00:00,DSI,SRN,4
2015-03-23 03:00:00+00:00,DSI,SSH,6
2015-03-23 03:00:00+00:00,DSI,ST,3
2015-03-23 03:00:00+00:00,DSI,STD,4
2015-03-23 03:00:00+00:00,DSI,STM,4
2015-03-23 03:00:00+00:00,DSI,STV,4
2015-03-23 03:00:00+00:00,DSI,STZ,6
2015-03-23 03:00:00+00:00,DSI,SWD,2
2015-03-23 03:00:00+00:00,DSI,SWK,6
2015-03-23 03:00:00+00:00,DSI,TB,3
2015-03-23 03:00:00+00:00,DSI,TBG,5
2015-03-23 03:00:00+00:00,DSI,TBR,5
2015-03-23 03:00:00+00:00,DSI,TBU,2
2015-03-23 03:00:00+00:00,DSI,TG,5
2015-03-23 03:00:00+00:00,DSI,TL,4
2015-03-23 03:00:00+00:00,DSI,TPSW,5
2015-03-23 03:00:00+00:00,DSI,TWL,8
2015-03-23 03:00:00+00:00,DSI,UHM,5
2015-03-23 03:00:00+00:00,DSI,UHZ,5
2015-03-23 03:00:00+00:00,DSI,UST,4
2015-03-23 03:00:00+00:00,DSI,UT,6
2015-03-23 03:00:00+00:00,DSI,UTG,6
2015-03-23 03:00:00+00:00,DSI,UTL,5
2015-03-23 03:00:00+00:00,DSI,UTLR,3
2015-03-23 03:00:00+00:00,DSI,UTM,4
2015-03-23 03:00:00+00:00,DSI,UTO,5
2015-03-23 03:00:00+00:00,DSI,UTT,5
2015-03-23 03:00:00+00:00,DSI,UTZL,3
2015-03-23 03:00:00+00:00,DSI,VB,4
2015-03-23 03:00:00+00:00,DSI,VD,3
2015-03-23 03:00:00+00:00,DSI,VDG,3
2015-03-23 03:00:00+00:00,DSI,VDL,5
2015-03-23 03:00:00+00:00,DSI,VDM,3
2015-03-23 03:00:00+00:00,DSI,VDO,5
2015-03-23 03:00:00+00:00,DSI,VDW,6
2015-03-23 03:00:00+00:00,DSI,VEM,6
2015-03-23 03:00:00+00:00,DSI,VG,4
2015-03-23 03:00:00+00:00,DSI,VH,6
2015-03-23 03:00:00+00:00,DSI,VHP,4
2015-03-23 03:00:00+00:00,DSI,VK,5
2015-03-23 03:00:00+00:00,DSI,VL,7
2015-03-23 03:00:00+00:00,DSI,VLB,5
2015-03-23 03:00:00+00:00,DSI,VMW,2
2015-03-23 03:00:00+00:00,DSI,VNDC,4
2015-03-23 03:00:00+00:00,DSI,VNDW,5
2015-03-23 03:00:00+00:00,DSI,VP,5
2015-03-23 03:00:00+00:00,DSI,VRY,6
2015-03-23 03:00:00+00:00,DSI,VS,3
2015-03-23 03:00:00+00:00,DSI,VSS,3
2015-03-23 03:00:00+00:00,DSI,VST,4
2015-03-23 03:00:00+00:00,DSI,VSV,6
2015-03-23 03:00:00+00:00,DSI,VTN,6
2015-03-23 03:00:00+00:00,DSI,VWD,6
2015-03-23 03:00:00+00:00,DSI,VZ,5
2015-03-23 03:00:00+00:00,DSI,WAD,2
2015-03-23 03:00:00+00:00,DSI,WADN,3
2015-03-23 03:00:00+00:00,DSI,WC,3
2015-03-23 03:00:00+00:00,DSI,WD,5
2015-03-23 03:00:00+00:00,DSI,WDN,6
2015-03-23 03:00:00+00:00,DSI,WF,4
2015-03-23 03:00:00+00:00,DSI,WFM,3
2015-03-23 03:00:00+00:00,DSI,WH,4
2015-03-23 03:00:00+00:00,DSI,WIJ,2
2015-03-23 03:00:00+00:00,DSI,WK,4
2015-03-23 03:00:00+00:00,DSI,WL,4
2015-03-23 03:00:00+00:00,DSI,WM,5
2015-03-23 03:00:00+00:00,DSI,WP,6
2015-03-23 03:00:00+00:00,DSI,WS,5
2015-03-23 03:00:00+00:00,DSI,WSM,3
2015-03-23 03:00:00+00:00,DSI,WT,4
2015-03-23 03:00:00+00:00,DSI,WTM,2
2015-03-23 03:00:00+00:00,DSI,WTV,4
2015-03-23 03:00:00+00:00,DSI,WV,3
2015-03-23 03:00:00+00:00,DSI,WW,4
2015-03-23 03:00:00+00:00,DSI,WWW,5
2015-03-23 03:00:00+00:00,DSI,WZ,4
2015-03-23 03:00:00+00:00,DSI,YPB,5
2015-03-23 03:00:00+00:00,DSI,ZA,3
2015-03-23 03:00:00+00:00,DSI,ZB,5
2015-03-23 03:00:00+00:00,DSI,ZBM,6
2015-03-23 03:00:00+00:00,DSI,ZD,6
2015-03-23 03:00:00+00:00,DSI,ZDK,4
2015-03-23 03:00:00+00:00,DSI,ZH,6
2015-03-23 03:00:00+00:00,DSI,ZL,4
2015-03-23 03:00:00+00:00,DSI,ZLW,5
2015-03-23 03:00:00+00:00,DSI,ZP,5
2015-03-23 03:00:00+00:00,DSI,ZTM,5
2015-03-23 03:00:00+00:00,DSI,ZTMO,5
2015-03-23 03:00:00+00:00,DSI,ZV,3
2015-03-23 03:00:00+00:00,DSI,ZVB,4
2015-03-23 03:00:00+00:00,DSI,ZVT,6
2015-03-23 03:00:00+00:00,DSI,ZWD,4
2015-03-23 03:00:00+00:00,DSI,ZWW,4
2015-03-23 04:00:00+00:00,DSI,AC,6
2015-03-23 04:00:00+00:00,DSI,ADH,5
2015-03-23 04:00:00+00:00,DSI,AH,6
2015-03-23 04:00:00+00:00,DSI,AHP,7
2015-03-23 04:00:00+00:00,DSI,AHPR,7
2015-03-23 04:00:00+00:00,DSI,AHZ,8
2015-03-23 04:00:00+00:00,DSI,AKL,6
2015-03-23 04:00:00+00:00,DSI,AKM,6
2015-03-23 04:00:00+00:00,DSI,ALM,9
2015-03-23 04:00:00+00:00,DSI,ALMB,6
2015-03-23 04:00:00+00:00,DSI,ALMM,8
2015-03-23 04:00:00+00:00,DSI,ALMO,8
2015-03-23 04:00:00+00:00,DSI,ALMP,6
2015-03-23 04:00:00+00:00,DSI,AMF,9
2015-03-23 04:00:00+00:00,DSI,AMFS,8
2015-03-23 04:00:00+00:00,DSI,AML,9
2015-03-23 04:00:00+00:00,DSI,AMPO,6
2015-03-23 04:00:00+00:00,DSI,AMR,7
2015-03-23 04:00:00+00:00,DSI,AMRI,10
2015-03-23 04:00:00+00:00,DSI,AMRN,9
2015-03-23 04:00:00+00:00,DSI,ANA,6
2015-03-23 04:00:00+00:00,DSI,APD,6
2015-03-23 04:00:00+00:00,DSI,APDM,5
2015-03-23 04:00:00+00:00,DSI,APDO,6
2015-03-23 04:00:00+00:00,DSI,APG,9
2015-03-23 04:00:00+00:00,DSI,APN,7
2015-03-23 04:00:00+00:00,DSI,ARN,8
2015-03-23 04:00:00+00:00,DSI,ASA,8
2015-03-23 04:00:00+00:00,DSI,ASB,7
2015-03-23 04:00:00+00:00,DSI,ASD,9
2015-03-23 04:00:00+00:00,DSI,ASDL,8
2015-03-23 04:00:00+00:00,DSI,ASDM,9
2015-03-23 04:00:00+00:00,DSI,ASDZ,7
2015-03-23 04:00:00+00:00,DSI,ASHD,7
2015-03-23 04:00:00+00:00,DSI,ASN,6
2015-03-23 04:00:00+00:00,DSI,ASS,6
2015-03-23 04:00:00+00:00,DSI,ASSP,9
2015-03-23 04:00:00+00:00,DSI,ATN,4
2015-03-23 04:00:00+00:00,DSI,AVAT,9
2015-03-23 04:00:00+00:00,DSI,BD,8
2015-03-23 04:00:00+00:00,DSI,BDE,6
2015-03-23 04:00:00+00:00,DSI,BDG,3
2015-03-23 04:00:00+00:00,DSI,BDM,10
2015-03-23 04:00:00+00:00,DSI,BDPB,7
2015-03-23 04:00:00+00:00,DSI,BET,7
2015-03-23 04:00:00+00:00,DSI,BF,7
2015-03-23 04:00:00+00:00,DSI,BGN,6
2015-03-23 04:00:00+00:00,DSI,BHDV,5
2015-03-23 04:00:00+00:00,DSI,BHV,7
2015-03-23 04:00:00+00:00,DSI,BK,6
2015-03-23 04:00:00+00:00,DSI,BKF,7
2015-03-23 04:00:00+00:00,DSI,BKG,10
2015-03-23 04:00:00+00:00,DSI,BKL,6
2015-03-23 04:00:00+00:00,DSI,BL,7
2015-03-23 04:00:00+00:00,DSI,BLL,8
2015-03-23 04:00:00+00:00,DSI,BMN,6
2015-03-23 04:00:00+00:00,DSI,BMR,7
2015-03-23 04:00:00+00:00,DSI,BN,7
2015-03-23 04:00:00+00:00,DSI,BNC,8
2015-03-23 04:00:00+00:00,DSI,BNK,8
2015-03-23 04:00:00+00:00,DSI,BNN,8
2015-03-23 04:00:00+00:00,DSI,BNZ,8
2015-03-23 04:00:00+00:00,DSI,BP,7
2015-03-23 04:00:00+00:00,DSI,BR,6
2015-03-23 04:00:00+00:00,DSI,BRD,8
2015-03-23 04:00:00+00:00,DSI,BRN,7
2015-03-23 04:00:00+00:00,DSI,BSD,7
2015-03-23 04:00:00+00:00,DSI,BSK,6
2015-03-23 04:00:00+00:00,DSI,BSMZ,9
2015-03-23 04:00:00+00:00,DSI,BTL,7
2015-03-23 04:00:00+00:00,DSI,BV,8
2015-03-23 04:00:00+00:00,DSI,BZL,7
2015-03-23 04:00:00+00:00,DSI,CAS,9
2015-03-23 04:00:00+00:00,DSI,CK,8
2015-03-23 04:00:00+00:00,DSI,CL,3
2015-03-23 04:00:00+00:00,DSI,CO,5
2015-03-23 04:00:00+00:00,DSI,CPS,7
2015-03-23 04:00:00+00:00,DSI,CVM,9
2015-03-23 04:00:00+00:00,DSI,DA,6
2015-03-23 04:00:00+00:00,DSI,DB,7
2015-03-23 04:00:00+00:00,DSI,DDN,5
2015-03-23 04:00:00+00:00,DSI,DDR,10
2015-03-23 04:00:00+00:00,DSI,DDRS,7
2015-03-23 04:00:00+00:00,DSI,DDZD,7
2015-03-23 04:00:00+00:00,DSI,DEI,4
2015-03-23 04:00:00+00:00,DSI,DID,8
2015-03-23 04:00:00+00:00,DSI,DL,9
2015-03-23 04:00:00+00:00,DSI,DLD,5
2015-03-23 04:00:00+00:00,DSI,DLN,8
2015-03-23 04:00:00+00:00,DSI,DMN,6
2015-03-23 04:00:00+00:00,DSI,DMNZ,8
2015-03-23 04:00:00+00:00,DSI,DN,5
2015-03-23 04:00:00+00:00,DSI,DR,5
2015-03-23 04:00:00+00:00,DSI,DRH,6
2015-03-23 04:00:00+00:00,DSI,DRON,6
2015-03-23 04:00:00+00:00,DSI,DRP,5
2015-03-23 04:00:00+00:00,DSI,DT,9
2015-03-23 04:00:00+00:00,DSI,DTC,4
2015-03-23 04:00:00+00:00,DSI,DTCH,5
2015-03-23 04:00:00+00:00,DSI,DTZ,8
2015-03-23 04:00:00+00:00,DSI,DV,9
2015-03-23 04:00:00+00:00,DSI,DVC,10
2015-03-23 04:00:00+00:00,DSI,DVD,8
2015-03-23 04:00:00+00:00,DSI,DVN,8
2015-03-23 04:00:00+00:00,DSI,DVNK,8
2015-03-23 04:00:00+00:00,DSI,DZ,7
2015-03-23 04:00:00+00:00,DSI,DZW,8
2015-03-23 04:00:00+00:00,DSI,EC,5
2015-03-23 04:00:00+00:00,DSI,ED,5
2015-03-23 04:00:00+00:00,DSI,EDC,6
