2015-03-24 03:00:00+00:00,KV6posinfo,,9750
2015-03-24 04:00:00+00:00,KV6posinfo,,43912
2015-03-24 05:00:00+00:00,KV6posinfo,,112724
2015-03-24 06:00:00+00:00,KV6posinfo,,155954
2015-03-24 07:00:00+00:00,KV6posinfo,,165282
2015-03-24 08:00:00+00:00,KV6posinfo,,158356
2015-03-24 09:00:00+00:00,KV6posinfo,,147224
2015-03-24 10:00:00+00:00,KV6posinfo,,145414
2015-03-24 11:00:00+00:00,KV6posinfo,,150150
2015-03-24 12:00:00+00:00,KV6posinfo,,148609
2015-03-24 13:00:00+00:00,KV6posinfo,,152452
2015-03-24 14:00:00+00:00,KV6posinfo,,163051
2015-03-24 15:00:00+00:00,KV6posinfo,,170402
2015-03-24 16:00:00+00:00,KV6posinfo,,166870
2015-03-24 17:00:00+00:00,KV6posinfo,,146415
2015-03-24 18:00:00+00:00,KV6posinfo,,122055
2015-03-24 19:00:00+00:00,KV6posinfo,,103920
2015-03-24 20:00:00+00:00,KV6posinfo,,93963
2015-03-24 21:00:00+00:00,KV6posinfo,,92012
2015-03-24 22:00:00+00:00,KV6posinfo,,89424
2015-03-24 23:00:00+00:00,KV6posinfo,,63289
2015-03-25 00:00:00+00:00,KV6posinfo,,18967
2015-03-25 01:00:00+00:00,KV6posinfo,,9572
2015-03-25 02:00:00+00:00,KV6posinfo,,8922
