2015-03-02 03:00:00+00:00,DSI,AC,3
2015-03-02 03:00:00+00:00,DSI,ADH,4
2015-03-02 03:00:00+00:00,DSI,AH,4
2015-03-02 03:00:00+00:00,DSI,AHP,3
2015-03-02 03:00:00+00:00,DSI,AHPR,4
2015-03-02 03:00:00+00:00,DSI,AHZ,3
2015-03-02 03:00:00+00:00,DSI,AKL,3
2015-03-02 03:00:00+00:00,DSI,AKM,4
2015-03-02 03:00:00+00:00,DSI,ALM,3
2015-03-02 03:00:00+00:00,DSI,ALMB,4
2015-03-02 03:00:00+00:00,DSI,ALMM,2
2015-03-02 03:00:00+00:00,DSI,ALMO,3
2015-03-02 03:00:00+00:00,DSI,ALMP,3
2015-03-02 03:00:00+00:00,DSI,AMF,4
2015-03-02 03:00:00+00:00,DSI,AMFS,3
2015-03-02 03:00:00+00:00,DSI,AML,3
2015-03-02 03:00:00+00:00,DSI,AMPO,4
2015-03-02 03:00:00+00:00,DSI,AMR,4
2015-03-02 03:00:00+00:00,DSI,AMRI,3
2015-03-02 03:00:00+00:00,DSI,AMRN,3
2015-03-02 03:00:00+00:00,DSI,ANA,3
2015-03-02 03:00:00+00:00,DSI,APD,4
2015-03-02 03:00:00+00:00,DSI,APDM,4
2015-03-02 03:00:00+00:00,DSI,APDO,4
2015-03-02 03:00:00+00:00,DSI,APG,4
2015-03-02 03:00:00+00:00,DSI,APN,3
2015-03-02 03:00:00+00:00,DSI,ARN,4
2015-03-02 03:00:00+00:00,DSI,ASA,3
2015-03-02 03:00:00+00:00,DSI,ASB,3
2015-03-02 03:00:00+00:00,DSI,ASD,3
2015-03-02 03:00:00+00:00,DSI,ASDL,4
2015-03-02 03:00:00+00:00,DSI,ASDM,2
2015-03-02 03:00:00+00:00,DSI,ASDZ,3
2015-03-02 03:00:00+00:00,DSI,ASHD,3
2015-03-02 03:00:00+00:00,DSI,ASN,4
2015-03-02 03:00:00+00:00,DSI,ASS,3
2015-03-02 03:00:00+00:00,DSI,ASSP,4
2015-03-02 03:00:00+00:00,DSI,ATN,3
2015-03-02 03:00:00+00:00,DSI,AVAT,3
2015-03-02 03:00:00+00:00,DSI,BD,3
2015-03-02 03:00:00+00:00,DSI,BDE,3
2015-03-02 03:00:00+00:00,DSI,BDG,3
2015-03-02 03:00:00+00:00,DSI,BDM,4
2015-03-02 03:00:00+00:00,DSI,BDPB,1
2015-03-02 03:00:00+00:00,DSI,BET,3
2015-03-02 03:00:00+00:00,DSI,BF,3
2015-03-02 03:00:00+00:00,DSI,BGN,4
2015-03-02 03:00:00+00:00,DSI,BHDV,4
2015-03-02 03:00:00+00:00,DSI,BHV,3
2015-03-02 03:00:00+00:00,DSI,BK,1
2015-03-02 03:00:00+00:00,DSI,BKF,2
2015-03-02 03:00:00+00:00,DSI,BKG,4
2015-03-02 03:00:00+00:00,DSI,BKL,4
2015-03-02 03:00:00+00:00,DSI,BL,3
2015-03-02 03:00:00+00:00,DSI,BLL,4
2015-03-02 03:00:00+00:00,DSI,BMN,3
2015-03-02 03:00:00+00:00,DSI,BMR,4
2015-03-02 03:00:00+00:00,DSI,BN,3
2015-03-02 03:00:00+00:00,DSI,BNC,3
2015-03-02 03:00:00+00:00,DSI,BNK,3
2015-03-02 03:00:00+00:00,DSI,BNN,4
2015-03-02 03:00:00+00:00,DSI,BNZ,4
2015-03-02 03:00:00+00:00,DSI,BP,4
2015-03-02 03:00:00+00:00,DSI,BR,4
2015-03-02 03:00:00+00:00,DSI,BRD,3
2015-03-02 03:00:00+00:00,DSI,BRN,4
2015-03-02 03:00:00+00:00,DSI,BSD,3
2015-03-02 03:00:00+00:00,DSI,BSK,3
2015-03-02 03:00:00+00:00,DSI,BSMZ,3
2015-03-02 03:00:00+00:00,DSI,BTL,2
2015-03-02 03:00:00+00:00,DSI,BV,4
2015-03-02 03:00:00+00:00,DSI,BZL,3
2015-03-02 03:00:00+00:00,DSI,CAS,3
2015-03-02 03:00:00+00:00,DSI,CK,3
2015-03-02 03:00:00+00:00,DSI,CL,3
2015-03-02 03:00:00+00:00,DSI,CO,2
2015-03-02 03:00:00+00:00,DSI,CPS,3
2015-03-02 03:00:00+00:00,DSI,CVM,4
2015-03-02 03:00:00+00:00,DSI,DA,2
2015-03-02 03:00:00+00:00,DSI,DB,4
2015-03-02 03:00:00+00:00,DSI,DDN,4
2015-03-02 03:00:00+00:00,DSI,DDR,5
2015-03-02 03:00:00+00:00,DSI,DDRS,3
2015-03-02 03:00:00+00:00,DSI,DDZD,2
2015-03-02 03:00:00+00:00,DSI,DEI,3
2015-03-02 03:00:00+00:00,DSI,DID,4
2015-03-02 03:00:00+00:00,DSI,DL,4
2015-03-02 03:00:00+00:00,DSI,DLD,3
2015-03-02 03:00:00+00:00,DSI,DLN,3
2015-03-02 03:00:00+00:00,DSI,DMN,4
2015-03-02 03:00:00+00:00,DSI,DMNZ,4
2015-03-02 03:00:00+00:00,DSI,DN,4
2015-03-02 03:00:00+00:00,DSI,DR,4
2015-03-02 03:00:00+00:00,DSI,DRH,2
2015-03-02 03:00:00+00:00,DSI,DRON,2
2015-03-02 03:00:00+00:00,DSI,DRP,1
2015-03-02 03:00:00+00:00,DSI,DT,4
2015-03-02 03:00:00+00:00,DSI,DTC,4
2015-03-02 03:00:00+00:00,DSI,DTCH,4
2015-03-02 03:00:00+00:00,DSI,DTZ,3
2015-03-02 03:00:00+00:00,DSI,DV,3
2015-03-02 03:00:00+00:00,DSI,DVC,3
2015-03-02 03:00:00+00:00,DSI,DVD,3
2015-03-02 03:00:00+00:00,DSI,DVN,4
2015-03-02 03:00:00+00:00,DSI,DVNK,4
2015-03-02 03:00:00+00:00,DSI,DZ,4
2015-03-02 03:00:00+00:00,DSI,DZW,3
2015-03-02 03:00:00+00:00,DSI,EC,3
2015-03-02 03:00:00+00:00,DSI,ED,3
2015-03-02 03:00:00+00:00,DSI,EDC,4
2015-03-02 03:00:00+00:00,DSI,EDN,1
2015-03-02 03:00:00+00:00,DSI,EGH,3
2015-03-02 03:00:00+00:00,DSI,EGHM,4
2015-03-02 03:00:00+00:00,DSI,EHB,2
2015-03-02 03:00:00+00:00,DSI,EHV,4
2015-03-02 03:00:00+00:00,DSI,EKZ,3
2015-03-02 03:00:00+00:00,DSI,EML,3
2015-03-02 03:00:00+00:00,DSI,EMN,4
2015-03-02 03:00:00+00:00,DSI,EMNZ,4
2015-03-02 03:00:00+00:00,DSI,ES,3
2015-03-02 03:00:00+00:00,DSI,ESD,4
2015-03-02 03:00:00+00:00,DSI,ESE,4
2015-03-02 03:00:00+00:00,DSI,EST,4
2015-03-02 03:00:00+00:00,DSI,ETN,3
2015-03-02 03:00:00+00:00,DSI,FN,2
2015-03-02 03:00:00+00:00,DSI,GBG,3
2015-03-02 03:00:00+00:00,DSI,GBR,3
2015-03-02 03:00:00+00:00,DSI,GD,3
2015-03-02 03:00:00+00:00,DSI,GDG,2
2015-03-02 03:00:00+00:00,DSI,GDK,3
2015-03-02 03:00:00+00:00,DSI,GDM,3
2015-03-02 03:00:00+00:00,DSI,GDR,4
2015-03-02 03:00:00+00:00,DSI,GERP,4
2015-03-02 03:00:00+00:00,DSI,GK,3
2015-03-02 03:00:00+00:00,DSI,GLN,4
2015-03-02 03:00:00+00:00,DSI,GN,5
2015-03-02 03:00:00+00:00,DSI,GND,4
2015-03-02 03:00:00+00:00,DSI,GNN,4
2015-03-02 03:00:00+00:00,DSI,GO,3
2015-03-02 03:00:00+00:00,DSI,GP,3
2015-03-02 03:00:00+00:00,DSI,GR,3
2015-03-02 03:00:00+00:00,DSI,GS,3
2015-03-02 03:00:00+00:00,DSI,GV,4
2015-03-02 03:00:00+00:00,DSI,GVC,4
2015-03-02 03:00:00+00:00,DSI,GVM,3
2015-03-02 03:00:00+00:00,DSI,GVMW,3
2015-03-02 03:00:00+00:00,DSI,GW,4
2015-03-02 03:00:00+00:00,DSI,GZ,4
2015-03-02 03:00:00+00:00,DSI,HAD,3
2015-03-02 03:00:00+00:00,DSI,HB,3
2015-03-02 03:00:00+00:00,DSI,HBZM,3
2015-03-02 03:00:00+00:00,DSI,HD,3
2015-03-02 03:00:00+00:00,DSI,HDB,3
2015-03-02 03:00:00+00:00,DSI,HDE,4
2015-03-02 03:00:00+00:00,DSI,HDG,2
2015-03-02 03:00:00+00:00,DSI,HDR,4
2015-03-02 03:00:00+00:00,DSI,HDRZ,3
2015-03-02 03:00:00+00:00,DSI,HFD,3
2015-03-02 03:00:00+00:00,DSI,HGL,4
2015-03-02 03:00:00+00:00,DSI,HGLG,2
2015-03-02 03:00:00+00:00,DSI,HGLO,3
2015-03-02 03:00:00+00:00,DSI,HGV,2
2015-03-02 03:00:00+00:00,DSI,HGZ,3
2015-03-02 03:00:00+00:00,DSI,HIL,2
2015-03-02 03:00:00+00:00,DSI,HK,3
2015-03-02 03:00:00+00:00,DSI,HKS,2
2015-03-02 03:00:00+00:00,DSI,HLD,2
2015-03-02 03:00:00+00:00,DSI,HLDS,3
2015-03-02 03:00:00+00:00,DSI,HLG,4
2015-03-02 03:00:00+00:00,DSI,HLGH,4
2015-03-02 03:00:00+00:00,DSI,HLM,3
2015-03-02 03:00:00+00:00,DSI,HLMS,3
2015-03-02 03:00:00+00:00,DSI,HLO,4
2015-03-02 03:00:00+00:00,DSI,HM,4
2015-03-02 03:00:00+00:00,DSI,HMBH,3
2015-03-02 03:00:00+00:00,DSI,HMBV,2
2015-03-02 03:00:00+00:00,DSI,HMH,3
2015-03-02 03:00:00+00:00,DSI,HMN,3
2015-03-02 03:00:00+00:00,DSI,HN,2
2015-03-02 03:00:00+00:00,DSI,HNK,4
2015-03-02 03:00:00+00:00,DSI,HNO,1
2015-03-02 03:00:00+00:00,DSI,HNP,3
2015-03-02 03:00:00+00:00,DSI,HON,3
2015-03-02 03:00:00+00:00,DSI,HOR,2
2015-03-02 03:00:00+00:00,DSI,HR,3
2015-03-02 03:00:00+00:00,DSI,HRL,4
2015-03-02 03:00:00+00:00,DSI,HRLK,3
2015-03-02 03:00:00+00:00,DSI,HRLW,4
2015-03-02 03:00:00+00:00,DSI,HRN,2
2015-03-02 03:00:00+00:00,DSI,HRT,4
2015-03-02 03:00:00+00:00,DSI,HRY,2
2015-03-02 03:00:00+00:00,DSI,HT,3
2015-03-02 03:00:00+00:00,DSI,HTN,3
2015-03-02 03:00:00+00:00,DSI,HTNC,3
2015-03-02 03:00:00+00:00,DSI,HTO,3
2015-03-02 03:00:00+00:00,DSI,HVL,4
2015-03-02 03:00:00+00:00,DSI,HVS,4
2015-03-02 03:00:00+00:00,DSI,HVSM,2
2015-03-02 03:00:00+00:00,DSI,HVSP,4
2015-03-02 03:00:00+00:00,DSI,HWD,4
2015-03-02 03:00:00+00:00,DSI,HWZB,3
2015-03-02 03:00:00+00:00,DSI,HZE,3
2015-03-02 03:00:00+00:00,DSI,IJT,3
2015-03-02 03:00:00+00:00,DSI,KBD,4
2015-03-02 03:00:00+00:00,DSI,KBK,3
2015-03-02 03:00:00+00:00,DSI,KBW,3
2015-03-02 03:00:00+00:00,DSI,KLP,4
2015-03-02 03:00:00+00:00,DSI,KMA,3
2015-03-02 03:00:00+00:00,DSI,KMR,4
2015-03-02 03:00:00+00:00,DSI,KMW,3
2015-03-02 03:00:00+00:00,DSI,KPN,4
2015-03-02 03:00:00+00:00,DSI,KPNZ,4
2015-03-02 03:00:00+00:00,DSI,KRD,4
2015-03-02 03:00:00+00:00,DSI,KRG,4
2015-03-02 03:00:00+00:00,DSI,KRW,2
2015-03-02 03:00:00+00:00,DSI,KTR,3
2015-03-02 03:00:00+00:00,DSI,KW,4
2015-03-02 03:00:00+00:00,DSI,KZD,4
2015-03-02 03:00:00+00:00,DSI,LAA,4
2015-03-02 03:00:00+00:00,DSI,LC,3
2015-03-02 03:00:00+00:00,DSI,LDL,4
2015-03-02 03:00:00+00:00,DSI,LDM,4
2015-03-02 03:00:00+00:00,DSI,LEDN,4
2015-03-02 03:00:00+00:00,DSI,LG,3
2015-03-02 03:00:00+00:00,DSI,LLS,4
2015-03-02 03:00:00+00:00,DSI,LP,3
2015-03-02 03:00:00+00:00,DSI,LTN,3
2015-03-02 03:00:00+00:00,DSI,LTV,2
2015-03-02 03:00:00+00:00,DSI,LUT,3
2015-03-02 03:00:00+00:00,DSI,LW,3
2015-03-02 03:00:00+00:00,DSI,LWC,3
2015-03-02 03:00:00+00:00,DSI,MAS,4
2015-03-02 03:00:00+00:00,DSI,MDB,4
2015-03-02 03:00:00+00:00,DSI,MES,2
2015-03-02 03:00:00+00:00,DSI,MG,1
2015-03-02 03:00:00+00:00,DSI,MMLH,4
2015-03-02 03:00:00+00:00,DSI,MP,4
2015-03-02 03:00:00+00:00,DSI,MRB,3
2015-03-02 03:00:00+00:00,DSI,MRN,3
2015-03-02 03:00:00+00:00,DSI,MSS,4
2015-03-02 03:00:00+00:00,DSI,MSW,2
2015-03-02 03:00:00+00:00,DSI,MT,3
2015-03-02 03:00:00+00:00,DSI,MTH,4
2015-03-02 03:00:00+00:00,DSI,MTN,3
2015-03-02 03:00:00+00:00,DSI,MTR,4
2015-03-02 03:00:00+00:00,DSI,MZ,3
2015-03-02 03:00:00+00:00,DSI,NA,4
2015-03-02 03:00:00+00:00,DSI,NDB,3
2015-03-02 03:00:00+00:00,DSI,NH,4
2015-03-02 03:00:00+00:00,DSI,NKK,4
2015-03-02 03:00:00+00:00,DSI,NM,4
2015-03-02 03:00:00+00:00,DSI,NMD,4
2015-03-02 03:00:00+00:00,DSI,NMGO,4
2015-03-02 03:00:00+00:00,DSI,NMH,4
2015-03-02 03:00:00+00:00,DSI,NML,4
2015-03-02 03:00:00+00:00,DSI,NS,3
2015-03-02 03:00:00+00:00,DSI,NSCH,3
2015-03-02 03:00:00+00:00,DSI,NVD,3
2015-03-02 03:00:00+00:00,DSI,NVP,4
2015-03-02 03:00:00+00:00,DSI,NWK,4
2015-03-02 03:00:00+00:00,DSI,NWL,4
2015-03-02 03:00:00+00:00,DSI,O,3
2015-03-02 03:00:00+00:00,DSI,OBD,4
2015-03-02 03:00:00+00:00,DSI,ODB,4
2015-03-02 03:00:00+00:00,DSI,ODZ,3
2015-03-02 03:00:00+00:00,DSI,OMN,3
2015-03-02 03:00:00+00:00,DSI,OP,4
2015-03-02 03:00:00+00:00,DSI,OST,3
2015-03-02 03:00:00+00:00,DSI,OT,4
2015-03-02 03:00:00+00:00,DSI,OTB,2
2015-03-02 03:00:00+00:00,DSI,OVN,3
2015-03-02 03:00:00+00:00,DSI,OW,3
2015-03-02 03:00:00+00:00,DSI,PMO,4
2015-03-02 03:00:00+00:00,DSI,PMR,3
2015-03-02 03:00:00+00:00,DSI,PMW,4
2015-03-02 03:00:00+00:00,DSI,PT,3
2015-03-02 03:00:00+00:00,DSI,RAI,4
2015-03-02 03:00:00+00:00,DSI,RAT,3
2015-03-02 03:00:00+00:00,DSI,RB,4
2015-03-02 03:00:00+00:00,DSI,RD,4
2015-03-02 03:00:00+00:00,DSI,RH,3
2015-03-02 03:00:00+00:00,DSI,RHN,4
2015-03-02 03:00:00+00:00,DSI,RL,3
2015-03-02 03:00:00+00:00,DSI,RLB,3
2015-03-02 03:00:00+00:00,DSI,RM,4
2015-03-02 03:00:00+00:00,DSI,RS,2
2015-03-02 03:00:00+00:00,DSI,RSD,3
2015-03-02 03:00:00+00:00,DSI,RSN,3
2015-03-02 03:00:00+00:00,DSI,RSW,3
2015-03-02 03:00:00+00:00,DSI,RTA,2
2015-03-02 03:00:00+00:00,DSI,RTB,3
2015-03-02 03:00:00+00:00,DSI,RTD,4
2015-03-02 03:00:00+00:00,DSI,RTN,2
2015-03-02 03:00:00+00:00,DSI,RTST,2
2015-03-02 03:00:00+00:00,DSI,RTZ,4
2015-03-02 03:00:00+00:00,DSI,RV,4
2015-03-02 03:00:00+00:00,DSI,RVS,2
2015-03-02 03:00:00+00:00,DSI,SBK,4
2015-03-02 03:00:00+00:00,DSI,SD,4
2015-03-02 03:00:00+00:00,DSI,SDA,4
2015-03-02 03:00:00+00:00,DSI,SDM,4
2015-03-02 03:00:00+00:00,DSI,SDT,4
2015-03-02 03:00:00+00:00,DSI,SDTB,4
2015-03-02 03:00:00+00:00,DSI,SGL,3
2015-03-02 03:00:00+00:00,DSI,SGN,4
2015-03-02 03:00:00+00:00,DSI,SHL,3
2015-03-02 03:00:00+00:00,DSI,SK,2
2015-03-02 03:00:00+00:00,DSI,SKND,4
2015-03-02 03:00:00+00:00,DSI,SM,3
2015-03-02 03:00:00+00:00,DSI,SN,4
2015-03-02 03:00:00+00:00,DSI,SOG,4
2015-03-02 03:00:00+00:00,DSI,SPH,2
2015-03-02 03:00:00+00:00,DSI,SPM,2
2015-03-02 03:00:00+00:00,DSI,SPTN,3
2015-03-02 03:00:00+00:00,DSI,SPTZ,4
2015-03-02 03:00:00+00:00,DSI,SPV,2
2015-03-02 03:00:00+00:00,DSI,SRN,4
2015-03-02 03:00:00+00:00,DSI,SSH,4
2015-03-02 03:00:00+00:00,DSI,ST,2
2015-03-02 03:00:00+00:00,DSI,STD,1
2015-03-02 03:00:00+00:00,DSI,STM,3
2015-03-02 03:00:00+00:00,DSI,STV,2
2015-03-02 03:00:00+00:00,DSI,STZ,3
2015-03-02 03:00:00+00:00,DSI,SWD,4
2015-03-02 03:00:00+00:00,DSI,SWK,4
2015-03-02 03:00:00+00:00,DSI,TB,3
2015-03-02 03:00:00+00:00,DSI,TBG,3
2015-03-02 03:00:00+00:00,DSI,TBR,3
2015-03-02 03:00:00+00:00,DSI,TBU,3
2015-03-02 03:00:00+00:00,DSI,TG,3
2015-03-02 03:00:00+00:00,DSI,TL,4
2015-03-02 03:00:00+00:00,DSI,TPSW,3
2015-03-02 03:00:00+00:00,DSI,TWL,4
2015-03-02 03:00:00+00:00,DSI,UHM,3
2015-03-02 03:00:00+00:00,DSI,UHZ,4
2015-03-02 03:00:00+00:00,DSI,UST,4
2015-03-02 03:00:00+00:00,DSI,UT,4
2015-03-02 03:00:00+00:00,DSI,UTG,3
2015-03-02 03:00:00+00:00,DSI,UTL,2
2015-03-02 03:00:00+00:00,DSI,UTLR,3
2015-03-02 03:00:00+00:00,DSI,UTM,4
2015-03-02 03:00:00+00:00,DSI,UTO,2
2015-03-02 03:00:00+00:00,DSI,UTT,3
2015-03-02 03:00:00+00:00,DSI,UTZL,3
2015-03-02 03:00:00+00:00,DSI,VB,4
2015-03-02 03:00:00+00:00,DSI,VD,3
2015-03-02 03:00:00+00:00,DSI,VDG,3
2015-03-02 03:00:00+00:00,DSI,VDL,4
2015-03-02 03:00:00+00:00,DSI,VDM,4
2015-03-02 03:00:00+00:00,DSI,VDO,1
2015-03-02 03:00:00+00:00,DSI,VDW,4
2015-03-02 03:00:00+00:00,DSI,VEM,3
2015-03-02 03:00:00+00:00,DSI,VG,3
2015-03-02 03:00:00+00:00,DSI,VH,4
2015-03-02 03:00:00+00:00,DSI,VHP,3
2015-03-02 03:00:00+00:00,DSI,VK,3
2015-03-02 03:00:00+00:00,DSI,VL,3
2015-03-02 03:00:00+00:00,DSI,VLB,3
2015-03-02 03:00:00+00:00,DSI,VMW,2
2015-03-02 03:00:00+00:00,DSI,VNDC,4
2015-03-02 03:00:00+00:00,DSI,VNDW,2
2015-03-02 03:00:00+00:00,DSI,VP,3
2015-03-02 03:00:00+00:00,DSI,VRY,3
2015-03-02 03:00:00+00:00,DSI,VS,2
2015-03-02 03:00:00+00:00,DSI,VSS,4
2015-03-02 03:00:00+00:00,DSI,VST,3
2015-03-02 03:00:00+00:00,DSI,VSV,4
2015-03-02 03:00:00+00:00,DSI,VTN,3
2015-03-02 03:00:00+00:00,DSI,VWD,2
2015-03-02 03:00:00+00:00,DSI,VZ,4
2015-03-02 03:00:00+00:00,DSI,WAD,3
2015-03-02 03:00:00+00:00,DSI,WADN,3
2015-03-02 03:00:00+00:00,DSI,WC,4
2015-03-02 03:00:00+00:00,DSI,WD,4
2015-03-02 03:00:00+00:00,DSI,WDN,2
2015-03-02 03:00:00+00:00,DSI,WF,3
2015-03-02 03:00:00+00:00,DSI,WFM,4
2015-03-02 03:00:00+00:00,DSI,WH,3
2015-03-02 03:00:00+00:00,DSI,WIJ,2
2015-03-02 03:00:00+00:00,DSI,WK,2
2015-03-02 03:00:00+00:00,DSI,WL,4
2015-03-02 03:00:00+00:00,DSI,WM,4
2015-03-02 03:00:00+00:00,DSI,WP,4
2015-03-02 03:00:00+00:00,DSI,WS,4
2015-03-02 03:00:00+00:00,DSI,WSM,2
2015-03-02 03:00:00+00:00,DSI,WT,2
2015-03-02 03:00:00+00:00,DSI,WTM,2
2015-03-02 03:00:00+00:00,DSI,WTV,3
2015-03-02 03:00:00+00:00,DSI,WV,3
2015-03-02 03:00:00+00:00,DSI,WW,4
2015-03-02 03:00:00+00:00,DSI,WWW,4
2015-03-02 03:00:00+00:00,DSI,WZ,3
2015-03-02 03:00:00+00:00,DSI,YPB,2
2015-03-02 03:00:00+00:00,DSI,ZA,3
2015-03-02 03:00:00+00:00,DSI,ZB,4
2015-03-02 03:00:00+00:00,DSI,ZBM,4
2015-03-02 03:00:00+00:00,DSI,ZD,3
2015-03-02 03:00:00+00:00,DSI,ZDK,4
2015-03-02 03:00:00+00:00,DSI,ZH,3
2015-03-02 03:00:00+00:00,DSI,ZL,4
2015-03-02 03:00:00+00:00,DSI,ZLW,2
2015-03-02 03:00:00+00:00,DSI,ZP,1
2015-03-02 03:00:00+00:00,DSI,ZTM,4
2015-03-02 03:00:00+00:00,DSI,ZTMO,4
2015-03-02 03:00:00+00:00,DSI,ZV,4
2015-03-02 03:00:00+00:00,DSI,ZVB,4
2015-03-02 03:00:00+00:00,DSI,ZVT,4
2015-03-02 03:00:00+00:00,DSI,ZWD,5
2015-03-02 03:00:00+00:00,DSI,ZWW,3
2015-03-02 04:00:00+00:00,DSI,AC,3
2015-03-02 04:00:00+00:00,DSI,ADH,5
2015-03-02 04:00:00+00:00,DSI,AH,2
2015-03-02 04:00:00+00:00,DSI,AHP,6
2015-03-02 04:00:00+00:00,DSI,AHPR,2
2015-03-02 04:00:00+00:00,DSI,AHZ,4
2015-03-02 04:00:00+00:00,DSI,AKL,6
2015-03-02 04:00:00+00:00,DSI,AKM,5
2015-03-02 04:00:00+00:00,DSI,ALM,3
2015-03-02 04:00:00+00:00,DSI,ALMB,6
2015-03-02 04:00:00+00:00,DSI,ALMM,6
2015-03-02 04:00:00+00:00,DSI,ALMO,6
2015-03-02 04:00:00+00:00,DSI,ALMP,6
2015-03-02 04:00:00+00:00,DSI,AMF,5
2015-03-02 04:00:00+00:00,DSI,AMFS,4
2015-03-02 04:00:00+00:00,DSI,AML,5
2015-03-02 04:00:00+00:00,DSI,AMPO,6
2015-03-02 04:00:00+00:00,DSI,AMR,5
2015-03-02 04:00:00+00:00,DSI,AMRI,3
2015-03-02 04:00:00+00:00,DSI,AMRN,6
2015-03-02 04:00:00+00:00,DSI,ANA,3
2015-03-02 04:00:00+00:00,DSI,APD,3
2015-03-02 04:00:00+00:00,DSI,APDM,4
2015-03-02 04:00:00+00:00,DSI,APDO,2
2015-03-02 04:00:00+00:00,DSI,APG,3
2015-03-02 04:00:00+00:00,DSI,APN,6
2015-03-02 04:00:00+00:00,DSI,ARN,5
2015-03-02 04:00:00+00:00,DSI,ASA,6
2015-03-02 04:00:00+00:00,DSI,ASB,4
2015-03-02 04:00:00+00:00,DSI,ASD,7
2015-03-02 04:00:00+00:00,DSI,ASDL,5
2015-03-02 04:00:00+00:00,DSI,ASDM,5
2015-03-02 04:00:00+00:00,DSI,ASDZ,5
2015-03-02 04:00:00+00:00,DSI,ASHD,6
2015-03-02 04:00:00+00:00,DSI,ASN,3
2015-03-02 04:00:00+00:00,DSI,ASS,5
2015-03-02 04:00:00+00:00,DSI,ASSP,6
2015-03-02 04:00:00+00:00,DSI,ATN,5
2015-03-02 04:00:00+00:00,DSI,AVAT,6
2015-03-02 04:00:00+00:00,DSI,BD,6
2015-03-02 04:00:00+00:00,DSI,BDE,6
2015-03-02 04:00:00+00:00,DSI,BDG,5
2015-03-02 04:00:00+00:00,DSI,BDM,3
2015-03-02 04:00:00+00:00,DSI,BDPB,6
2015-03-02 04:00:00+00:00,DSI,BET,3
2015-03-02 04:00:00+00:00,DSI,BF,3
2015-03-02 04:00:00+00:00,DSI,BGN,6
2015-03-02 04:00:00+00:00,DSI,BHDV,5
2015-03-02 04:00:00+00:00,DSI,BHV,5
2015-03-02 04:00:00+00:00,DSI,BK,6
2015-03-02 04:00:00+00:00,DSI,BKF,6
2015-03-02 04:00:00+00:00,DSI,BKG,5
2015-03-02 04:00:00+00:00,DSI,BKL,3
2015-03-02 04:00:00+00:00,DSI,BL,6
2015-03-02 04:00:00+00:00,DSI,BLL,5
2015-03-02 04:00:00+00:00,DSI,BMN,5
2015-03-02 04:00:00+00:00,DSI,BMR,4
2015-03-02 04:00:00+00:00,DSI,BN,6
2015-03-02 04:00:00+00:00,DSI,BNC,6
2015-03-02 04:00:00+00:00,DSI,BNK,5
2015-03-02 04:00:00+00:00,DSI,BNN,5
2015-03-02 04:00:00+00:00,DSI,BNZ,3
2015-03-02 04:00:00+00:00,DSI,BP,3
2015-03-02 04:00:00+00:00,DSI,BR,6
2015-03-02 04:00:00+00:00,DSI,BRD,6
2015-03-02 04:00:00+00:00,DSI,BRN,5
2015-03-02 04:00:00+00:00,DSI,BSD,5
2015-03-02 04:00:00+00:00,DSI,BSK,6
2015-03-02 04:00:00+00:00,DSI,BSMZ,6
2015-03-02 04:00:00+00:00,DSI,BTL,5
2015-03-02 04:00:00+00:00,DSI,BV,6
2015-03-02 04:00:00+00:00,DSI,BZL,6
2015-03-02 04:00:00+00:00,DSI,CAS,6
2015-03-02 04:00:00+00:00,DSI,CK,7
2015-03-02 04:00:00+00:00,DSI,CL,6
2015-03-02 04:00:00+00:00,DSI,CO,6
2015-03-02 04:00:00+00:00,DSI,CPS,6
2015-03-02 04:00:00+00:00,DSI,CVM,5
2015-03-02 04:00:00+00:00,DSI,DA,5
2015-03-02 04:00:00+00:00,DSI,DB,4
2015-03-02 04:00:00+00:00,DSI,DDN,5
2015-03-02 04:00:00+00:00,DSI,DDR,6
2015-03-02 04:00:00+00:00,DSI,DDRS,6
2015-03-02 04:00:00+00:00,DSI,DDZD,6
2015-03-02 04:00:00+00:00,DSI,DEI,5
2015-03-02 04:00:00+00:00,DSI,DID,4
2015-03-02 04:00:00+00:00,DSI,DL,6
2015-03-02 04:00:00+00:00,DSI,DLD,6
2015-03-02 04:00:00+00:00,DSI,DLN,6
2015-03-02 04:00:00+00:00,DSI,DMN,4
2015-03-02 04:00:00+00:00,DSI,DMNZ,5
2015-03-02 04:00:00+00:00,DSI,DN,6
2015-03-02 04:00:00+00:00,DSI,DR,4
2015-03-02 04:00:00+00:00,DSI,DRH,6
2015-03-02 04:00:00+00:00,DSI,DRON,6
2015-03-02 04:00:00+00:00,DSI,DRP,6
2015-03-02 04:00:00+00:00,DSI,DT,6
2015-03-02 04:00:00+00:00,DSI,DTC,2
2015-03-02 04:00:00+00:00,DSI,DTCH,5
2015-03-02 04:00:00+00:00,DSI,DTZ,3
2015-03-02 04:00:00+00:00,DSI,DV,7
2015-03-02 04:00:00+00:00,DSI,DVC,5
2015-03-02 04:00:00+00:00,DSI,DVD,6
2015-03-02 04:00:00+00:00,DSI,DVN,5
2015-03-02 04:00:00+00:00,DSI,DVNK,3
2015-03-02 04:00:00+00:00,DSI,DZ,5
2015-03-02 04:00:00+00:00,DSI,DZW,6
2015-03-02 04:00:00+00:00,DSI,EC,6
2015-03-02 04:00:00+00:00,DSI,ED,6
2015-03-02 04:00:00+00:00,DSI,EDC,6
