2015-04-22 00:00:00+02:00,InfoPlusDVS,,3701
2015-04-22 01:00:00+02:00,InfoPlusDVS,,572
2015-04-22 02:00:00+02:00,InfoPlusDVS,,44
2015-04-22 03:00:00+02:00,InfoPlusDVS,,98
2015-04-22 04:00:00+02:00,InfoPlusDVS,,1091
2015-04-22 05:00:00+02:00,InfoPlusDVS,,5031
2015-04-22 06:00:00+02:00,InfoPlusDVS,,9611
2015-04-22 07:00:00+02:00,InfoPlusDVS,,10768
2015-04-22 08:00:00+02:00,InfoPlusDVS,,11488
2015-04-22 09:00:00+02:00,InfoPlusDVS,,10735
2015-04-22 10:00:00+02:00,InfoPlusDVS,,10145
2015-04-22 11:00:00+02:00,InfoPlusDVS,,10356
2015-04-22 12:00:00+02:00,InfoPlusDVS,,9741
2015-04-22 13:00:00+02:00,InfoPlusDVS,,9730
2015-04-22 14:00:00+02:00,InfoPlusDVS,,10002
2015-04-22 15:00:00+02:00,InfoPlusDVS,,10570
2015-04-22 16:00:00+02:00,InfoPlusDVS,,10654
2015-04-22 17:00:00+02:00,InfoPlusDVS,,10750
2015-04-22 18:00:00+02:00,InfoPlusDVS,,10135
2015-04-22 19:00:00+02:00,InfoPlusDVS,,9919
2015-04-22 20:00:00+02:00,InfoPlusDVS,,8816
2015-04-22 21:00:00+02:00,InfoPlusDVS,,8399
2015-04-22 22:00:00+02:00,InfoPlusDVS,,7330
2015-04-22 23:00:00+02:00,InfoPlusDVS,,6358
