2015-04-24 00:00:00+02:00,ArNuRIT,,223
2015-04-24 01:00:00+02:00,ArNuRIT,,85
2015-04-24 02:00:00+02:00,ArNuRIT,,13
2015-04-24 03:00:00+02:00,ArNuRIT,,15
2015-04-24 04:00:00+02:00,ArNuRIT,,45
2015-04-24 05:00:00+02:00,ArNuRIT,,231
2015-04-24 06:00:00+02:00,ArNuRIT,,573
2015-04-24 07:00:00+02:00,ArNuRIT,,745
2015-04-24 08:00:00+02:00,ArNuRIT,,835
2015-04-24 09:00:00+02:00,ArNuRIT,,826
2015-04-24 10:00:00+02:00,ArNuRIT,,809
2015-04-24 11:00:00+02:00,ArNuRIT,,822
2015-04-24 12:00:00+02:00,ArNuRIT,,742
2015-04-24 13:00:00+02:00,ArNuRIT,,812
2015-04-24 14:00:00+02:00,ArNuRIT,,741
2015-04-24 15:00:00+02:00,ArNuRIT,,913
2015-04-24 16:00:00+02:00,ArNuRIT,,825
2015-04-24 17:00:00+02:00,ArNuRIT,,963
2015-04-24 18:00:00+02:00,ArNuRIT,,947
2015-04-24 19:00:00+02:00,ArNuRIT,,847
2015-04-24 20:00:00+02:00,ArNuRIT,,716
2015-04-24 21:00:00+02:00,ArNuRIT,,747
2015-04-24 22:00:00+02:00,ArNuRIT,,657
2015-04-24 23:00:00+02:00,ArNuRIT,,687
