2015-04-08 00:00:00+02:00,ArNuRIT,,251
2015-04-08 01:00:00+02:00,ArNuRIT,,80
2015-04-08 02:00:00+02:00,ArNuRIT,,10
2015-04-08 03:00:00+02:00,ArNuRIT,,25
2015-04-08 04:00:00+02:00,ArNuRIT,,40
2015-04-08 05:00:00+02:00,ArNuRIT,,239
2015-04-08 06:00:00+02:00,ArNuRIT,,874
2015-04-08 07:00:00+02:00,ArNuRIT,,947
2015-04-08 08:00:00+02:00,ArNuRIT,,1013
2015-04-08 09:00:00+02:00,ArNuRIT,,955
2015-04-08 10:00:00+02:00,ArNuRIT,,854
2015-04-08 11:00:00+02:00,ArNuRIT,,805
2015-04-08 12:00:00+02:00,ArNuRIT,,679
2015-04-08 13:00:00+02:00,ArNuRIT,,616
2015-04-08 14:00:00+02:00,ArNuRIT,,688
2015-04-08 15:00:00+02:00,ArNuRIT,,748
2015-04-08 16:00:00+02:00,ArNuRIT,,821
2015-04-08 17:00:00+02:00,ArNuRIT,,936
2015-04-08 18:00:00+02:00,ArNuRIT,,919
2015-04-08 19:00:00+02:00,ArNuRIT,,753
2015-04-08 20:00:00+02:00,ArNuRIT,,617
2015-04-08 21:00:00+02:00,ArNuRIT,,788
2015-04-08 22:00:00+02:00,ArNuRIT,,756
2015-04-08 23:00:00+02:00,ArNuRIT,,681
