2015-04-26 00:00:00+02:00,ArNuRIT,,419
2015-04-26 01:00:00+02:00,ArNuRIT,,207
2015-04-26 02:00:00+02:00,ArNuRIT,,58
2015-04-26 03:00:00+02:00,ArNuRIT,,23
2015-04-26 04:00:00+02:00,ArNuRIT,,28
2015-04-26 05:00:00+02:00,ArNuRIT,,58
2015-04-26 06:00:00+02:00,ArNuRIT,,143
2015-04-26 07:00:00+02:00,ArNuRIT,,338
2015-04-26 08:00:00+02:00,ArNuRIT,,478
2015-04-26 09:00:00+02:00,ArNuRIT,,571
2015-04-26 10:00:00+02:00,ArNuRIT,,745
2015-04-26 11:00:00+02:00,ArNuRIT,,776
2015-04-26 12:00:00+02:00,ArNuRIT,,708
2015-04-26 13:00:00+02:00,ArNuRIT,,701
2015-04-26 14:00:00+02:00,ArNuRIT,,630
2015-04-26 15:00:00+02:00,ArNuRIT,,718
2015-04-26 16:00:00+02:00,ArNuRIT,,742
2015-04-26 17:00:00+02:00,ArNuRIT,,836
2015-04-26 18:00:00+02:00,ArNuRIT,,660
2015-04-26 19:00:00+02:00,ArNuRIT,,647
2015-04-26 20:00:00+02:00,ArNuRIT,,621
2015-04-26 21:00:00+02:00,ArNuRIT,,707
2015-04-26 22:00:00+02:00,ArNuRIT,,731
2015-04-26 23:00:00+02:00,ArNuRIT,,703
