2015-04-03 00:00:00+02:00,DSI,AC,6
2015-04-03 00:00:00+02:00,DSI,ADH,5
2015-04-03 00:00:00+02:00,DSI,AH,6
2015-04-03 00:00:00+02:00,DSI,AHP,7
2015-04-03 00:00:00+02:00,DSI,AHPR,6
2015-04-03 00:00:00+02:00,DSI,AHZ,6
2015-04-03 00:00:00+02:00,DSI,AKL,7
2015-04-03 00:00:00+02:00,DSI,AKM,5
2015-04-03 00:00:00+02:00,DSI,ALM,10
2015-04-03 00:00:00+02:00,DSI,ALMB,8
2015-04-03 00:00:00+02:00,DSI,ALMM,7
2015-04-03 00:00:00+02:00,DSI,ALMO,8
2015-04-03 00:00:00+02:00,DSI,ALMP,8
2015-04-03 00:00:00+02:00,DSI,AMF,8
2015-04-03 00:00:00+02:00,DSI,AMFS,7
2015-04-03 00:00:00+02:00,DSI,AML,7
2015-04-03 00:00:00+02:00,DSI,AMPO,6
2015-04-03 00:00:00+02:00,DSI,AMR,7
2015-04-03 00:00:00+02:00,DSI,AMRI,6
2015-04-03 00:00:00+02:00,DSI,AMRN,8
2015-04-03 00:00:00+02:00,DSI,ANA,6
2015-04-03 00:00:00+02:00,DSI,APD,6
2015-04-03 00:00:00+02:00,DSI,APDM,5
2015-04-03 00:00:00+02:00,DSI,APDO,5
2015-04-03 00:00:00+02:00,DSI,APG,6
2015-04-03 00:00:00+02:00,DSI,APN,9
2015-04-03 00:00:00+02:00,DSI,ARN,6
2015-04-03 00:00:00+02:00,DSI,ASA,8
2015-04-03 00:00:00+02:00,DSI,ASB,6
2015-04-03 00:00:00+02:00,DSI,ASD,7
2015-04-03 00:00:00+02:00,DSI,ASDL,7
2015-04-03 00:00:00+02:00,DSI,ASDM,6
2015-04-03 00:00:00+02:00,DSI,ASDZ,8
2015-04-03 00:00:00+02:00,DSI,ASHD,8
2015-04-03 00:00:00+02:00,DSI,ASN,5
2015-04-03 00:00:00+02:00,DSI,ASS,8
2015-04-03 00:00:00+02:00,DSI,ASSP,7
2015-04-03 00:00:00+02:00,DSI,ATN,8
2015-04-03 00:00:00+02:00,DSI,AVAT,6
2015-04-03 00:00:00+02:00,DSI,BD,8
2015-04-03 00:00:00+02:00,DSI,BDE,6
2015-04-03 00:00:00+02:00,DSI,BDG,7
2015-04-03 00:00:00+02:00,DSI,BDM,5
2015-04-03 00:00:00+02:00,DSI,BDPB,5
2015-04-03 00:00:00+02:00,DSI,BET,8
2015-04-03 00:00:00+02:00,DSI,BF,5
2015-04-03 00:00:00+02:00,DSI,BGN,6
2015-04-03 00:00:00+02:00,DSI,BHDV,6
2015-04-03 00:00:00+02:00,DSI,BHV,6
2015-04-03 00:00:00+02:00,DSI,BK,6
2015-04-03 00:00:00+02:00,DSI,BKF,8
2015-04-03 00:00:00+02:00,DSI,BKG,8
2015-04-03 00:00:00+02:00,DSI,BKL,6
2015-04-03 00:00:00+02:00,DSI,BL,4
2015-04-03 00:00:00+02:00,DSI,BLL,7
2015-04-03 00:00:00+02:00,DSI,BMN,6
2015-04-03 00:00:00+02:00,DSI,BMR,4
2015-04-03 00:00:00+02:00,DSI,BN,6
2015-04-03 00:00:00+02:00,DSI,BNC,6
2015-04-03 00:00:00+02:00,DSI,BNK,6
2015-04-03 00:00:00+02:00,DSI,BNN,6
2015-04-03 00:00:00+02:00,DSI,BNZ,6
2015-04-03 00:00:00+02:00,DSI,BP,8
2015-04-03 00:00:00+02:00,DSI,BR,6
2015-04-03 00:00:00+02:00,DSI,BRD,6
2015-04-03 00:00:00+02:00,DSI,BRN,8
2015-04-03 00:00:00+02:00,DSI,BSD,6
2015-04-03 00:00:00+02:00,DSI,BSK,7
2015-04-03 00:00:00+02:00,DSI,BSMZ,8
2015-04-03 00:00:00+02:00,DSI,BTL,6
2015-04-03 00:00:00+02:00,DSI,BV,6
2015-04-03 00:00:00+02:00,DSI,BZL,6
2015-04-03 00:00:00+02:00,DSI,CAS,8
2015-04-03 00:00:00+02:00,DSI,CK,5
2015-04-03 00:00:00+02:00,DSI,CL,8
2015-04-03 00:00:00+02:00,DSI,CO,6
2015-04-03 00:00:00+02:00,DSI,CPS,8
2015-04-03 00:00:00+02:00,DSI,CVM,7
2015-04-03 00:00:00+02:00,DSI,DA,6
2015-04-03 00:00:00+02:00,DSI,DB,8
2015-04-03 00:00:00+02:00,DSI,DDN,5
2015-04-03 00:00:00+02:00,DSI,DDR,10
2015-04-03 00:00:00+02:00,DSI,DDRS,6
2015-04-03 00:00:00+02:00,DSI,DDZD,7
2015-04-03 00:00:00+02:00,DSI,DEI,5
2015-04-03 00:00:00+02:00,DSI,DID,6
2015-04-03 00:00:00+02:00,DSI,DL,6
2015-04-03 00:00:00+02:00,DSI,DLD,7
2015-04-03 00:00:00+02:00,DSI,DLN,6
2015-04-03 00:00:00+02:00,DSI,DMN,7
2015-04-03 00:00:00+02:00,DSI,DMNZ,6
2015-04-03 00:00:00+02:00,DSI,DN,6
2015-04-03 00:00:00+02:00,DSI,DR,6
2015-04-03 00:00:00+02:00,DSI,DRH,6
2015-04-03 00:00:00+02:00,DSI,DRON,6
2015-04-03 00:00:00+02:00,DSI,DRP,4
2015-04-03 00:00:00+02:00,DSI,DT,9
2015-04-03 00:00:00+02:00,DSI,DTC,6
2015-04-03 00:00:00+02:00,DSI,DTCH,6
2015-04-03 00:00:00+02:00,DSI,DTZ,8
2015-04-03 00:00:00+02:00,DSI,DV,6
2015-04-03 00:00:00+02:00,DSI,DVC,6
2015-04-03 00:00:00+02:00,DSI,DVD,6
2015-04-03 00:00:00+02:00,DSI,DVN,7
2015-04-03 00:00:00+02:00,DSI,DVNK,7
2015-04-03 00:00:00+02:00,DSI,DZ,4
2015-04-03 00:00:00+02:00,DSI,DZW,6
2015-04-03 00:00:00+02:00,DSI,EC,6
2015-04-03 00:00:00+02:00,DSI,ED,7
2015-04-03 00:00:00+02:00,DSI,EDC,6
2015-04-03 00:00:00+02:00,DSI,EDN,4
2015-04-03 00:00:00+02:00,DSI,EGH,7
2015-04-03 00:00:00+02:00,DSI,EGHM,6
2015-04-03 00:00:00+02:00,DSI,EHB,7
2015-04-03 00:00:00+02:00,DSI,EHV,6
2015-04-03 00:00:00+02:00,DSI,EKZ,4
2015-04-03 00:00:00+02:00,DSI,EML,6
2015-04-03 00:00:00+02:00,DSI,EMN,6
2015-04-03 00:00:00+02:00,DSI,EMNZ,5
2015-04-03 00:00:00+02:00,DSI,ES,6
2015-04-03 00:00:00+02:00,DSI,ESD,7
2015-04-03 00:00:00+02:00,DSI,ESE,5
2015-04-03 00:00:00+02:00,DSI,EST,7
2015-04-03 00:00:00+02:00,DSI,ETN,7
2015-04-03 00:00:00+02:00,DSI,FN,5
2015-04-03 00:00:00+02:00,DSI,GBG,7
2015-04-03 00:00:00+02:00,DSI,GBR,4
2015-04-03 00:00:00+02:00,DSI,GD,12
2015-04-03 00:00:00+02:00,DSI,GDG,7
2015-04-03 00:00:00+02:00,DSI,GDK,6
2015-04-03 00:00:00+02:00,DSI,GDM,7
2015-04-03 00:00:00+02:00,DSI,GDR,6
2015-04-03 00:00:00+02:00,DSI,GERP,9
2015-04-03 00:00:00+02:00,DSI,GK,6
2015-04-03 00:00:00+02:00,DSI,GLN,6
2015-04-03 00:00:00+02:00,DSI,GN,9
2015-04-03 00:00:00+02:00,DSI,GND,6
2015-04-03 00:00:00+02:00,DSI,GNN,6
2015-04-03 00:00:00+02:00,DSI,GO,6
2015-04-03 00:00:00+02:00,DSI,GP,6
2015-04-03 00:00:00+02:00,DSI,GR,6
2015-04-03 00:00:00+02:00,DSI,GS,6
2015-04-03 00:00:00+02:00,DSI,GV,8
2015-04-03 00:00:00+02:00,DSI,GVC,7
2015-04-03 00:00:00+02:00,DSI,GVM,6
2015-04-03 00:00:00+02:00,DSI,GVMW,8
2015-04-03 00:00:00+02:00,DSI,GW,4
2015-04-03 00:00:00+02:00,DSI,GZ,5
2015-04-03 00:00:00+02:00,DSI,HAD,7
2015-04-03 00:00:00+02:00,DSI,HB,6
2015-04-03 00:00:00+02:00,DSI,HBZM,6
2015-04-03 00:00:00+02:00,DSI,HD,6
2015-04-03 00:00:00+02:00,DSI,HDB,6
2015-04-03 00:00:00+02:00,DSI,HDE,6
2015-04-03 00:00:00+02:00,DSI,HDG,5
2015-04-03 00:00:00+02:00,DSI,HDR,4
2015-04-03 00:00:00+02:00,DSI,HDRZ,5
2015-04-03 00:00:00+02:00,DSI,HFD,7
2015-04-03 00:00:00+02:00,DSI,HGL,9
2015-04-03 00:00:00+02:00,DSI,HGLG,6
2015-04-03 00:00:00+02:00,DSI,HGLO,6
2015-04-03 00:00:00+02:00,DSI,HGV,6
2015-04-03 00:00:00+02:00,DSI,HGZ,8
2015-04-03 00:00:00+02:00,DSI,HIL,6
2015-04-03 00:00:00+02:00,DSI,HK,6
2015-04-03 00:00:00+02:00,DSI,HKS,11
2015-04-03 00:00:00+02:00,DSI,HLD,6
2015-04-03 00:00:00+02:00,DSI,HLDS,4
2015-04-03 00:00:00+02:00,DSI,HLG,5
2015-04-03 00:00:00+02:00,DSI,HLGH,6
2015-04-03 00:00:00+02:00,DSI,HLM,8
2015-04-03 00:00:00+02:00,DSI,HLMS,7
2015-04-03 00:00:00+02:00,DSI,HLO,8
2015-04-03 00:00:00+02:00,DSI,HM,6
2015-04-03 00:00:00+02:00,DSI,HMBH,5
2015-04-03 00:00:00+02:00,DSI,HMBV,6
2015-04-03 00:00:00+02:00,DSI,HMH,6
2015-04-03 00:00:00+02:00,DSI,HMN,5
2015-04-03 00:00:00+02:00,DSI,HN,9
2015-04-03 00:00:00+02:00,DSI,HNK,8
2015-04-03 00:00:00+02:00,DSI,HNO,4
2015-04-03 00:00:00+02:00,DSI,HNP,4
2015-04-03 00:00:00+02:00,DSI,HON,5
2015-04-03 00:00:00+02:00,DSI,HOR,8
2015-04-03 00:00:00+02:00,DSI,HR,6
2015-04-03 00:00:00+02:00,DSI,HRL,6
2015-04-03 00:00:00+02:00,DSI,HRLK,8
2015-04-03 00:00:00+02:00,DSI,HRLW,7
2015-04-03 00:00:00+02:00,DSI,HRN,6
2015-04-03 00:00:00+02:00,DSI,HRT,6
2015-04-03 00:00:00+02:00,DSI,HRY,3
2015-04-03 00:00:00+02:00,DSI,HT,8
2015-04-03 00:00:00+02:00,DSI,HTN,8
2015-04-03 00:00:00+02:00,DSI,HTNC,7
2015-04-03 00:00:00+02:00,DSI,HTO,5
2015-04-03 00:00:00+02:00,DSI,HVL,6
2015-04-03 00:00:00+02:00,DSI,HVS,8
2015-04-03 00:00:00+02:00,DSI,HVSM,7
2015-04-03 00:00:00+02:00,DSI,HVSP,7
2015-04-03 00:00:00+02:00,DSI,HWD,6
2015-04-03 00:00:00+02:00,DSI,HWZB,7
2015-04-03 00:00:00+02:00,DSI,HZE,4
2015-04-03 00:00:00+02:00,DSI,IJT,5
2015-04-03 00:00:00+02:00,DSI,KBD,4
2015-04-03 00:00:00+02:00,DSI,KBK,6
2015-04-03 00:00:00+02:00,DSI,KBW,6
2015-04-03 00:00:00+02:00,DSI,KLP,5
2015-04-03 00:00:00+02:00,DSI,KMA,6
2015-04-03 00:00:00+02:00,DSI,KMR,7
2015-04-03 00:00:00+02:00,DSI,KMW,4
2015-04-03 00:00:00+02:00,DSI,KPN,5
2015-04-03 00:00:00+02:00,DSI,KPNZ,6
2015-04-03 00:00:00+02:00,DSI,KRD,6
2015-04-03 00:00:00+02:00,DSI,KRG,6
2015-04-03 00:00:00+02:00,DSI,KRW,3
2015-04-03 00:00:00+02:00,DSI,KTR,5
2015-04-03 00:00:00+02:00,DSI,KW,8
2015-04-03 00:00:00+02:00,DSI,KZD,6
2015-04-03 00:00:00+02:00,DSI,LAA,7
2015-04-03 00:00:00+02:00,DSI,LC,6
2015-04-03 00:00:00+02:00,DSI,LDL,7
2015-04-03 00:00:00+02:00,DSI,LDM,6
2015-04-03 00:00:00+02:00,DSI,LEDN,7
2015-04-03 00:00:00+02:00,DSI,LG,6
2015-04-03 00:00:00+02:00,DSI,LLS,8
2015-04-03 00:00:00+02:00,DSI,LP,6
2015-04-03 00:00:00+02:00,DSI,LTN,6
2015-04-03 00:00:00+02:00,DSI,LTV,6
2015-04-03 00:00:00+02:00,DSI,LUT,6
2015-04-03 00:00:00+02:00,DSI,LW,4
2015-04-03 00:00:00+02:00,DSI,LWC,6
2015-04-03 00:00:00+02:00,DSI,MAS,6
2015-04-03 00:00:00+02:00,DSI,MDB,6
2015-04-03 00:00:00+02:00,DSI,MES,7
2015-04-03 00:00:00+02:00,DSI,MG,5
2015-04-03 00:00:00+02:00,DSI,MMLH,5
2015-04-03 00:00:00+02:00,DSI,MP,7
2015-04-03 00:00:00+02:00,DSI,MRB,6
2015-04-03 00:00:00+02:00,DSI,MRN,7
2015-04-03 00:00:00+02:00,DSI,MSS,7
2015-04-03 00:00:00+02:00,DSI,MSW,7
2015-04-03 00:00:00+02:00,DSI,MT,6
2015-04-03 00:00:00+02:00,DSI,MTH,8
2015-04-03 00:00:00+02:00,DSI,MTN,7
2015-04-03 00:00:00+02:00,DSI,MTR,6
2015-04-03 00:00:00+02:00,DSI,MZ,5
2015-04-03 00:00:00+02:00,DSI,NA,4
2015-04-03 00:00:00+02:00,DSI,NDB,7
2015-04-03 00:00:00+02:00,DSI,NH,4
2015-04-03 00:00:00+02:00,DSI,NKK,6
2015-04-03 00:00:00+02:00,DSI,NM,6
2015-04-03 00:00:00+02:00,DSI,NMD,7
2015-04-03 00:00:00+02:00,DSI,NMGO,5
2015-04-03 00:00:00+02:00,DSI,NMH,6
2015-04-03 00:00:00+02:00,DSI,NML,4
2015-04-03 00:00:00+02:00,DSI,NS,6
2015-04-03 00:00:00+02:00,DSI,NSCH,6
2015-04-03 00:00:00+02:00,DSI,NVD,6
2015-04-03 00:00:00+02:00,DSI,NVP,6
2015-04-03 00:00:00+02:00,DSI,NWK,8
2015-04-03 00:00:00+02:00,DSI,NWL,6
2015-04-03 00:00:00+02:00,DSI,O,6
2015-04-03 00:00:00+02:00,DSI,OBD,5
2015-04-03 00:00:00+02:00,DSI,ODB,5
2015-04-03 00:00:00+02:00,DSI,ODZ,5
2015-04-03 00:00:00+02:00,DSI,OMN,6
2015-04-03 00:00:00+02:00,DSI,OP,5
2015-04-03 00:00:00+02:00,DSI,OST,5
2015-04-03 00:00:00+02:00,DSI,OT,6
2015-04-03 00:00:00+02:00,DSI,OTB,5
2015-04-03 00:00:00+02:00,DSI,OVN,6
2015-04-03 00:00:00+02:00,DSI,OW,6
2015-04-03 00:00:00+02:00,DSI,PMO,7
2015-04-03 00:00:00+02:00,DSI,PMR,8
2015-04-03 00:00:00+02:00,DSI,PMW,7
2015-04-03 00:00:00+02:00,DSI,PT,6
2015-04-03 00:00:00+02:00,DSI,RAI,6
2015-04-03 00:00:00+02:00,DSI,RAT,5
2015-04-03 00:00:00+02:00,DSI,RB,5
2015-04-03 00:00:00+02:00,DSI,RD,5
2015-04-03 00:00:00+02:00,DSI,RH,5
2015-04-03 00:00:00+02:00,DSI,RHN,5
2015-04-03 00:00:00+02:00,DSI,RL,6
2015-04-03 00:00:00+02:00,DSI,RLB,7
2015-04-03 00:00:00+02:00,DSI,RM,7
2015-04-03 00:00:00+02:00,DSI,RS,6
2015-04-03 00:00:00+02:00,DSI,RSD,5
2015-04-03 00:00:00+02:00,DSI,RSN,6
2015-04-03 00:00:00+02:00,DSI,RSW,8
2015-04-03 00:00:00+02:00,DSI,RTA,8
2015-04-03 00:00:00+02:00,DSI,RTB,10
2015-04-03 00:00:00+02:00,DSI,RTD,8
2015-04-03 00:00:00+02:00,DSI,RTN,6
2015-04-03 00:00:00+02:00,DSI,RTST,3
2015-04-03 00:00:00+02:00,DSI,RTZ,8
2015-04-03 00:00:00+02:00,DSI,RV,6
2015-04-03 00:00:00+02:00,DSI,RVS,6
2015-04-03 00:00:00+02:00,DSI,SBK,6
2015-04-03 00:00:00+02:00,DSI,SD,6
2015-04-03 00:00:00+02:00,DSI,SDA,6
2015-04-03 00:00:00+02:00,DSI,SDM,8
2015-04-03 00:00:00+02:00,DSI,SDT,6
2015-04-03 00:00:00+02:00,DSI,SDTB,7
2015-04-03 00:00:00+02:00,DSI,SGL,6
2015-04-03 00:00:00+02:00,DSI,SGN,5
2015-04-03 00:00:00+02:00,DSI,SHL,8
2015-04-03 00:00:00+02:00,DSI,SK,5
2015-04-03 00:00:00+02:00,DSI,SKND,6
2015-04-03 00:00:00+02:00,DSI,SM,6
2015-04-03 00:00:00+02:00,DSI,SN,5
2015-04-03 00:00:00+02:00,DSI,SOG,7
2015-04-03 00:00:00+02:00,DSI,SPH,3
2015-04-03 00:00:00+02:00,DSI,SPM,8
2015-04-03 00:00:00+02:00,DSI,SPTN,6
2015-04-03 00:00:00+02:00,DSI,SPTZ,6
2015-04-03 00:00:00+02:00,DSI,SPV,3
2015-04-03 00:00:00+02:00,DSI,SRN,5
2015-04-03 00:00:00+02:00,DSI,SSH,5
2015-04-03 00:00:00+02:00,DSI,ST,6
2015-04-03 00:00:00+02:00,DSI,STD,7
2015-04-03 00:00:00+02:00,DSI,STM,6
2015-04-03 00:00:00+02:00,DSI,STV,4
2015-04-03 00:00:00+02:00,DSI,STZ,6
2015-04-03 00:00:00+02:00,DSI,SWD,8
2015-04-03 00:00:00+02:00,DSI,SWK,6
2015-04-03 00:00:00+02:00,DSI,TB,8
2015-04-03 00:00:00+02:00,DSI,TBG,6
2015-04-03 00:00:00+02:00,DSI,TBR,6
2015-04-03 00:00:00+02:00,DSI,TBU,6
2015-04-03 00:00:00+02:00,DSI,TG,6
2015-04-03 00:00:00+02:00,DSI,TL,6
2015-04-03 00:00:00+02:00,DSI,TPSW,7
2015-04-03 00:00:00+02:00,DSI,TWL,6
2015-04-03 00:00:00+02:00,DSI,UHM,6
2015-04-03 00:00:00+02:00,DSI,UHZ,6
2015-04-03 00:00:00+02:00,DSI,UST,5
2015-04-03 00:00:00+02:00,DSI,UT,15
2015-04-03 00:00:00+02:00,DSI,UTG,8
2015-04-03 00:00:00+02:00,DSI,UTL,6
2015-04-03 00:00:00+02:00,DSI,UTLR,8
2015-04-03 00:00:00+02:00,DSI,UTM,5
2015-04-03 00:00:00+02:00,DSI,UTO,8
2015-04-03 00:00:00+02:00,DSI,UTT,6
2015-04-03 00:00:00+02:00,DSI,UTZL,6
2015-04-03 00:00:00+02:00,DSI,VB,6
2015-04-03 00:00:00+02:00,DSI,VD,5
2015-04-03 00:00:00+02:00,DSI,VDG,7
2015-04-03 00:00:00+02:00,DSI,VDL,7
2015-04-03 00:00:00+02:00,DSI,VDM,6
2015-04-03 00:00:00+02:00,DSI,VDO,7
2015-04-03 00:00:00+02:00,DSI,VDW,6
2015-04-03 00:00:00+02:00,DSI,VEM,4
2015-04-03 00:00:00+02:00,DSI,VG,6
2015-04-03 00:00:00+02:00,DSI,VH,6
2015-04-03 00:00:00+02:00,DSI,VHP,5
2015-04-03 00:00:00+02:00,DSI,VK,10
2015-04-03 00:00:00+02:00,DSI,VL,5
2015-04-03 00:00:00+02:00,DSI,VLB,6
2015-04-03 00:00:00+02:00,DSI,VMW,3
2015-04-03 00:00:00+02:00,DSI,VNDC,6
2015-04-03 00:00:00+02:00,DSI,VNDW,6
2015-04-03 00:00:00+02:00,DSI,VP,6
2015-04-03 00:00:00+02:00,DSI,VRY,5
2015-04-03 00:00:00+02:00,DSI,VS,5
2015-04-03 00:00:00+02:00,DSI,VSS,4
2015-04-03 00:00:00+02:00,DSI,VST,7
2015-04-03 00:00:00+02:00,DSI,VSV,7
2015-04-03 00:00:00+02:00,DSI,VTN,6
2015-04-03 00:00:00+02:00,DSI,VWD,5
2015-04-03 00:00:00+02:00,DSI,VZ,5
2015-04-03 00:00:00+02:00,DSI,WAD,7
2015-04-03 00:00:00+02:00,DSI,WADN,7
2015-04-03 00:00:00+02:00,DSI,WC,8
2015-04-03 00:00:00+02:00,DSI,WD,16
2015-04-03 00:00:00+02:00,DSI,WDN,5
2015-04-03 00:00:00+02:00,DSI,WF,6
2015-04-03 00:00:00+02:00,DSI,WFM,6
2015-04-03 00:00:00+02:00,DSI,WH,6
2015-04-03 00:00:00+02:00,DSI,WIJ,3
2015-04-03 00:00:00+02:00,DSI,WK,5
2015-04-03 00:00:00+02:00,DSI,WL,5
2015-04-03 00:00:00+02:00,DSI,WM,6
2015-04-03 00:00:00+02:00,DSI,WP,8
2015-04-03 00:00:00+02:00,DSI,WS,8
2015-04-03 00:00:00+02:00,DSI,WSM,6
2015-04-03 00:00:00+02:00,DSI,WT,5
2015-04-03 00:00:00+02:00,DSI,WTM,3
2015-04-03 00:00:00+02:00,DSI,WTV,6
2015-04-03 00:00:00+02:00,DSI,WV,6
2015-04-03 00:00:00+02:00,DSI,WW,4
2015-04-03 00:00:00+02:00,DSI,WWW,6
2015-04-03 00:00:00+02:00,DSI,WZ,6
2015-04-03 00:00:00+02:00,DSI,YPB,6
2015-04-03 00:00:00+02:00,DSI,ZA,5
2015-04-03 00:00:00+02:00,DSI,ZB,8
2015-04-03 00:00:00+02:00,DSI,ZBM,6
2015-04-03 00:00:00+02:00,DSI,ZD,8
2015-04-03 00:00:00+02:00,DSI,ZDK,7
2015-04-03 00:00:00+02:00,DSI,ZH,6
2015-04-03 00:00:00+02:00,DSI,ZL,6
2015-04-03 00:00:00+02:00,DSI,ZLW,6
2015-04-03 00:00:00+02:00,DSI,ZP,6
2015-04-03 00:00:00+02:00,DSI,ZTM,6
2015-04-03 00:00:00+02:00,DSI,ZTMO,6
2015-04-03 00:00:00+02:00,DSI,ZV,7
2015-04-03 00:00:00+02:00,DSI,ZVB,6
2015-04-03 00:00:00+02:00,DSI,ZVT,6
2015-04-03 00:00:00+02:00,DSI,ZWD,7
2015-04-03 00:00:00+02:00,DSI,ZWW,6
2015-04-03 01:00:00+02:00,DSI,AC,6
2015-04-03 01:00:00+02:00,DSI,ADH,5
2015-04-03 01:00:00+02:00,DSI,AH,5
2015-04-03 01:00:00+02:00,DSI,AHP,5
2015-04-03 01:00:00+02:00,DSI,AHPR,5
2015-04-03 01:00:00+02:00,DSI,AHZ,4
2015-04-03 01:00:00+02:00,DSI,AKL,5
2015-04-03 01:00:00+02:00,DSI,AKM,5
2015-04-03 01:00:00+02:00,DSI,ALM,6
2015-04-03 01:00:00+02:00,DSI,ALMB,6
2015-04-03 01:00:00+02:00,DSI,ALMM,5
2015-04-03 01:00:00+02:00,DSI,ALMO,6
2015-04-03 01:00:00+02:00,DSI,ALMP,6
2015-04-03 01:00:00+02:00,DSI,AMF,4
2015-04-03 01:00:00+02:00,DSI,AMFS,4
2015-04-03 01:00:00+02:00,DSI,AML,4
2015-04-03 01:00:00+02:00,DSI,AMPO,6
2015-04-03 01:00:00+02:00,DSI,AMR,5
2015-04-03 01:00:00+02:00,DSI,AMRI,6
2015-04-03 01:00:00+02:00,DSI,AMRN,6
2015-04-03 01:00:00+02:00,DSI,ANA,5
2015-04-03 01:00:00+02:00,DSI,APD,5
2015-04-03 01:00:00+02:00,DSI,APDM,5
2015-04-03 01:00:00+02:00,DSI,APDO,4
2015-04-03 01:00:00+02:00,DSI,APG,6
2015-04-03 01:00:00+02:00,DSI,APN,6
2015-04-03 01:00:00+02:00,DSI,ARN,4
2015-04-03 01:00:00+02:00,DSI,ASA,4
2015-04-03 01:00:00+02:00,DSI,ASB,6
2015-04-03 01:00:00+02:00,DSI,ASD,6
2015-04-03 01:00:00+02:00,DSI,ASDL,6
2015-04-03 01:00:00+02:00,DSI,ASDM,6
2015-04-03 01:00:00+02:00,DSI,ASDZ,6
2015-04-03 01:00:00+02:00,DSI,ASHD,4
2015-04-03 01:00:00+02:00,DSI,ASN,6
2015-04-03 01:00:00+02:00,DSI,ASS,8
2015-04-03 01:00:00+02:00,DSI,ASSP,5
2015-04-03 01:00:00+02:00,DSI,ATN,4
2015-04-03 01:00:00+02:00,DSI,AVAT,4
2015-04-03 01:00:00+02:00,DSI,BD,4
2015-04-03 01:00:00+02:00,DSI,BDE,5
2015-04-03 01:00:00+02:00,DSI,BDG,5
2015-04-03 01:00:00+02:00,DSI,BDM,6
2015-04-03 01:00:00+02:00,DSI,BDPB,5
2015-04-03 01:00:00+02:00,DSI,BET,4
2015-04-03 01:00:00+02:00,DSI,BF,6
2015-04-03 01:00:00+02:00,DSI,BGN,4
2015-04-03 01:00:00+02:00,DSI,BHDV,6
2015-04-03 01:00:00+02:00,DSI,BHV,5
2015-04-03 01:00:00+02:00,DSI,BK,4
2015-04-03 01:00:00+02:00,DSI,BKF,6
2015-04-03 01:00:00+02:00,DSI,BKG,5
2015-04-03 01:00:00+02:00,DSI,BKL,6
2015-04-03 01:00:00+02:00,DSI,BL,6
2015-04-03 01:00:00+02:00,DSI,BLL,5
2015-04-03 01:00:00+02:00,DSI,BMN,4
2015-04-03 01:00:00+02:00,DSI,BMR,6
2015-04-03 01:00:00+02:00,DSI,BN,6
2015-04-03 01:00:00+02:00,DSI,BNC,6
2015-04-03 01:00:00+02:00,DSI,BNK,4
2015-04-03 01:00:00+02:00,DSI,BNN,5
2015-04-03 01:00:00+02:00,DSI,BNZ,5
2015-04-03 01:00:00+02:00,DSI,BP,4
2015-04-03 01:00:00+02:00,DSI,BR,6
2015-04-03 01:00:00+02:00,DSI,BRD,5
2015-04-03 01:00:00+02:00,DSI,BRN,6
2015-04-03 01:00:00+02:00,DSI,BSD,5
2015-04-03 01:00:00+02:00,DSI,BSK,5
2015-04-03 01:00:00+02:00,DSI,BSMZ,5
2015-04-03 01:00:00+02:00,DSI,BTL,6
2015-04-03 01:00:00+02:00,DSI,BV,6
2015-04-03 01:00:00+02:00,DSI,BZL,4
2015-04-03 01:00:00+02:00,DSI,CAS,4
2015-04-03 01:00:00+02:00,DSI,CK,5
2015-04-03 01:00:00+02:00,DSI,CL,4
2015-04-03 01:00:00+02:00,DSI,CO,5
2015-04-03 01:00:00+02:00,DSI,CPS,6
2015-04-03 01:00:00+02:00,DSI,CVM,4
2015-04-03 01:00:00+02:00,DSI,DA,4
2015-04-03 01:00:00+02:00,DSI,DB,4
2015-04-03 01:00:00+02:00,DSI,DDN,6
2015-04-03 01:00:00+02:00,DSI,DDR,6
2015-04-03 01:00:00+02:00,DSI,DDRS,7
2015-04-03 01:00:00+02:00,DSI,DDZD,6
2015-04-03 01:00:00+02:00,DSI,DEI,4
2015-04-03 01:00:00+02:00,DSI,DID,6
2015-04-03 01:00:00+02:00,DSI,DL,4
2015-04-03 01:00:00+02:00,DSI,DLD,5
2015-04-03 01:00:00+02:00,DSI,DLN,5
2015-04-03 01:00:00+02:00,DSI,DMN,6
2015-04-03 01:00:00+02:00,DSI,DMNZ,5
2015-04-03 01:00:00+02:00,DSI,DN,6
2015-04-03 01:00:00+02:00,DSI,DR,5
2015-04-03 01:00:00+02:00,DSI,DRH,6
2015-04-03 01:00:00+02:00,DSI,DRON,4
2015-04-03 01:00:00+02:00,DSI,DRP,5
2015-04-03 01:00:00+02:00,DSI,DT,7
2015-04-03 01:00:00+02:00,DSI,DTC,5
2015-04-03 01:00:00+02:00,DSI,DTCH,6
2015-04-03 01:00:00+02:00,DSI,DTZ,4
2015-04-03 01:00:00+02:00,DSI,DV,6
2015-04-03 01:00:00+02:00,DSI,DVC,4
2015-04-03 01:00:00+02:00,DSI,DVD,6
2015-04-03 01:00:00+02:00,DSI,DVN,4
2015-04-03 01:00:00+02:00,DSI,DVNK,5
2015-04-03 01:00:00+02:00,DSI,DZ,6
2015-04-03 01:00:00+02:00,DSI,DZW,5
2015-04-03 01:00:00+02:00,DSI,EC,6
2015-04-03 01:00:00+02:00,DSI,ED,6
2015-04-03 01:00:00+02:00,DSI,EDC,5
