2015-04-25 00:00:00+02:00,ArNuRIT,,327
2015-04-25 01:00:00+02:00,ArNuRIT,,176
2015-04-25 02:00:00+02:00,ArNuRIT,,44
2015-04-25 03:00:00+02:00,ArNuRIT,,26
2015-04-25 04:00:00+02:00,ArNuRIT,,32
2015-04-25 05:00:00+02:00,ArNuRIT,,95
2015-04-25 06:00:00+02:00,ArNuRIT,,276
2015-04-25 07:00:00+02:00,ArNuRIT,,515
2015-04-25 08:00:00+02:00,ArNuRIT,,651
2015-04-25 09:00:00+02:00,ArNuRIT,,860
2015-04-25 10:00:00+02:00,ArNuRIT,,958
2015-04-25 11:00:00+02:00,ArNuRIT,,913
2015-04-25 12:00:00+02:00,ArNuRIT,,948
2015-04-25 13:00:00+02:00,ArNuRIT,,905
2015-04-25 14:00:00+02:00,ArNuRIT,,749
2015-04-25 15:00:00+02:00,ArNuRIT,,687
2015-04-25 16:00:00+02:00,ArNuRIT,,726
2015-04-25 17:00:00+02:00,ArNuRIT,,689
2015-04-25 18:00:00+02:00,ArNuRIT,,705
2015-04-25 19:00:00+02:00,ArNuRIT,,664
2015-04-25 20:00:00+02:00,ArNuRIT,,620
2015-04-25 21:00:00+02:00,ArNuRIT,,632
2015-04-25 22:00:00+02:00,ArNuRIT,,601
2015-04-25 23:00:00+02:00,ArNuRIT,,578
