2015-04-21 00:00:00+02:00,InfoPlusDVS,,3466
2015-04-21 01:00:00+02:00,InfoPlusDVS,,548
2015-04-21 02:00:00+02:00,InfoPlusDVS,,43
2015-04-21 03:00:00+02:00,InfoPlusDVS,,94
2015-04-21 04:00:00+02:00,InfoPlusDVS,,1194
2015-04-21 05:00:00+02:00,InfoPlusDVS,,5114
2015-04-21 06:00:00+02:00,InfoPlusDVS,,9462
2015-04-21 07:00:00+02:00,InfoPlusDVS,,11381
2015-04-21 08:00:00+02:00,InfoPlusDVS,,12092
2015-04-21 09:00:00+02:00,InfoPlusDVS,,11290
2015-04-21 10:00:00+02:00,InfoPlusDVS,,10520
2015-04-21 11:00:00+02:00,InfoPlusDVS,,10128
2015-04-21 12:00:00+02:00,InfoPlusDVS,,10102
2015-04-21 13:00:00+02:00,InfoPlusDVS,,11337
2015-04-21 14:00:00+02:00,InfoPlusDVS,,11457
2015-04-21 15:00:00+02:00,InfoPlusDVS,,12676
2015-04-21 16:00:00+02:00,InfoPlusDVS,,12715
2015-04-21 17:00:00+02:00,InfoPlusDVS,,12955
2015-04-21 18:00:00+02:00,InfoPlusDVS,,12624
2015-04-21 19:00:00+02:00,InfoPlusDVS,,10630
2015-04-21 20:00:00+02:00,InfoPlusDVS,,8972
2015-04-21 21:00:00+02:00,InfoPlusDVS,,8530
2015-04-21 22:00:00+02:00,InfoPlusDVS,,8271
2015-04-21 23:00:00+02:00,InfoPlusDVS,,6719
