2015-04-09 22:00:00+00:00,InfoPlusDVS,,3963
2015-04-09 23:00:00+00:00,InfoPlusDVS,,837
2015-04-10 00:00:00+00:00,InfoPlusDVS,,70
2015-04-10 01:00:00+00:00,InfoPlusDVS,,121
2015-04-10 02:00:00+00:00,InfoPlusDVS,,1245
2015-04-10 03:00:00+00:00,InfoPlusDVS,,5092
2015-04-10 04:00:00+00:00,InfoPlusDVS,,9662
2015-04-10 05:00:00+00:00,InfoPlusDVS,,11222
2015-04-10 06:00:00+00:00,InfoPlusDVS,,11091
2015-04-10 07:00:00+00:00,InfoPlusDVS,,10354
2015-04-10 08:00:00+00:00,InfoPlusDVS,,9865
2015-04-10 09:00:00+00:00,InfoPlusDVS,,10524
2015-04-10 10:00:00+00:00,InfoPlusDVS,,9756
2015-04-10 11:00:00+00:00,InfoPlusDVS,,10178
2015-04-10 12:00:00+00:00,InfoPlusDVS,,10503
2015-04-10 13:00:00+00:00,InfoPlusDVS,,11725
2015-04-10 14:00:00+00:00,InfoPlusDVS,,11366
2015-04-10 15:00:00+00:00,InfoPlusDVS,,11338
2015-04-10 16:00:00+00:00,InfoPlusDVS,,10245
2015-04-10 17:00:00+00:00,InfoPlusDVS,,9443
2015-04-10 18:00:00+00:00,InfoPlusDVS,,8424
2015-04-10 19:00:00+00:00,InfoPlusDVS,,7844
2015-04-10 20:00:00+00:00,InfoPlusDVS,,7307
2015-04-10 21:00:00+00:00,InfoPlusDVS,,6412
