2015-04-18 00:00:00+02:00,ArNuRIT,,386
2015-04-18 01:00:00+02:00,ArNuRIT,,162
2015-04-18 02:00:00+02:00,ArNuRIT,,32
2015-04-18 03:00:00+02:00,ArNuRIT,,16
2015-04-18 04:00:00+02:00,ArNuRIT,,26
2015-04-18 05:00:00+02:00,ArNuRIT,,81
2015-04-18 06:00:00+02:00,ArNuRIT,,272
2015-04-18 07:00:00+02:00,ArNuRIT,,548
2015-04-18 08:00:00+02:00,ArNuRIT,,582
2015-04-18 09:00:00+02:00,ArNuRIT,,692
2015-04-18 10:00:00+02:00,ArNuRIT,,724
2015-04-18 11:00:00+02:00,ArNuRIT,,700
2015-04-18 12:00:00+02:00,ArNuRIT,,622
2015-04-18 13:00:00+02:00,ArNuRIT,,626
2015-04-18 14:00:00+02:00,ArNuRIT,,686
2015-04-18 15:00:00+02:00,ArNuRIT,,708
2015-04-18 16:00:00+02:00,ArNuRIT,,730
2015-04-18 17:00:00+02:00,ArNuRIT,,774
2015-04-18 18:00:00+02:00,ArNuRIT,,723
2015-04-18 19:00:00+02:00,ArNuRIT,,888
2015-04-18 20:00:00+02:00,ArNuRIT,,809
2015-04-18 21:00:00+02:00,ArNuRIT,,738
2015-04-18 22:00:00+02:00,ArNuRIT,,690
2015-04-18 23:00:00+02:00,ArNuRIT,,665
