2015-04-22 00:00:00+02:00,DSI,AC,6
2015-04-22 00:00:00+02:00,DSI,ADH,5
2015-04-22 00:00:00+02:00,DSI,AH,7
2015-04-22 00:00:00+02:00,DSI,AHP,6
2015-04-22 00:00:00+02:00,DSI,AHPR,6
2015-04-22 00:00:00+02:00,DSI,AHZ,7
2015-04-22 00:00:00+02:00,DSI,AKL,6
2015-04-22 00:00:00+02:00,DSI,AKM,5
2015-04-22 00:00:00+02:00,DSI,ALM,9
2015-04-22 00:00:00+02:00,DSI,ALMB,10
2015-04-22 00:00:00+02:00,DSI,ALMM,10
2015-04-22 00:00:00+02:00,DSI,ALMO,8
2015-04-22 00:00:00+02:00,DSI,ALMP,9
2015-04-22 00:00:00+02:00,DSI,AMF,10
2015-04-22 00:00:00+02:00,DSI,AMFS,6
2015-04-22 00:00:00+02:00,DSI,AML,12
2015-04-22 00:00:00+02:00,DSI,AMPO,8
2015-04-22 00:00:00+02:00,DSI,AMR,12
2015-04-22 00:00:00+02:00,DSI,AMRI,8
2015-04-22 00:00:00+02:00,DSI,AMRN,14
2015-04-22 00:00:00+02:00,DSI,ANA,10
2015-04-22 00:00:00+02:00,DSI,APD,8
2015-04-22 00:00:00+02:00,DSI,APDM,5
2015-04-22 00:00:00+02:00,DSI,APDO,7
2015-04-22 00:00:00+02:00,DSI,APG,6
2015-04-22 00:00:00+02:00,DSI,APN,8
2015-04-22 00:00:00+02:00,DSI,ARN,5
2015-04-22 00:00:00+02:00,DSI,ASA,7
2015-04-22 00:00:00+02:00,DSI,ASB,6
2015-04-22 00:00:00+02:00,DSI,ASD,7
2015-04-22 00:00:00+02:00,DSI,ASDL,8
2015-04-22 00:00:00+02:00,DSI,ASDM,8
2015-04-22 00:00:00+02:00,DSI,ASDZ,10
2015-04-22 00:00:00+02:00,DSI,ASHD,7
2015-04-22 00:00:00+02:00,DSI,ASN,7
2015-04-22 00:00:00+02:00,DSI,ASS,7
2015-04-22 00:00:00+02:00,DSI,ASSP,7
2015-04-22 00:00:00+02:00,DSI,ATN,6
2015-04-22 00:00:00+02:00,DSI,AVAT,5
2015-04-22 00:00:00+02:00,DSI,BD,8
2015-04-22 00:00:00+02:00,DSI,BDE,6
2015-04-22 00:00:00+02:00,DSI,BDG,8
2015-04-22 00:00:00+02:00,DSI,BDM,5
2015-04-22 00:00:00+02:00,DSI,BDPB,7
2015-04-22 00:00:00+02:00,DSI,BET,7
2015-04-22 00:00:00+02:00,DSI,BF,6
2015-04-22 00:00:00+02:00,DSI,BGN,4
2015-04-22 00:00:00+02:00,DSI,BHDV,6
2015-04-22 00:00:00+02:00,DSI,BHV,7
2015-04-22 00:00:00+02:00,DSI,BK,6
2015-04-22 00:00:00+02:00,DSI,BKF,7
2015-04-22 00:00:00+02:00,DSI,BKG,6
2015-04-22 00:00:00+02:00,DSI,BKL,7
2015-04-22 00:00:00+02:00,DSI,BL,6
2015-04-22 00:00:00+02:00,DSI,BLL,7
2015-04-22 00:00:00+02:00,DSI,BMN,6
2015-04-22 00:00:00+02:00,DSI,BMR,6
2015-04-22 00:00:00+02:00,DSI,BN,8
2015-04-22 00:00:00+02:00,DSI,BNC,6
2015-04-22 00:00:00+02:00,DSI,BNK,6
2015-04-22 00:00:00+02:00,DSI,BNN,5
2015-04-22 00:00:00+02:00,DSI,BNZ,5
2015-04-22 00:00:00+02:00,DSI,BP,8
2015-04-22 00:00:00+02:00,DSI,BR,6
2015-04-22 00:00:00+02:00,DSI,BRD,6
2015-04-22 00:00:00+02:00,DSI,BRN,7
2015-04-22 00:00:00+02:00,DSI,BSD,6
2015-04-22 00:00:00+02:00,DSI,BSK,7
2015-04-22 00:00:00+02:00,DSI,BSMZ,8
2015-04-22 00:00:00+02:00,DSI,BTL,8
2015-04-22 00:00:00+02:00,DSI,BV,6
2015-04-22 00:00:00+02:00,DSI,BZL,5
2015-04-22 00:00:00+02:00,DSI,CAS,12
2015-04-22 00:00:00+02:00,DSI,CK,6
2015-04-22 00:00:00+02:00,DSI,CL,6
2015-04-22 00:00:00+02:00,DSI,CO,6
2015-04-22 00:00:00+02:00,DSI,CPS,8
2015-04-22 00:00:00+02:00,DSI,CVM,5
2015-04-22 00:00:00+02:00,DSI,DA,5
2015-04-22 00:00:00+02:00,DSI,DB,8
2015-04-22 00:00:00+02:00,DSI,DDN,6
2015-04-22 00:00:00+02:00,DSI,DDR,8
2015-04-22 00:00:00+02:00,DSI,DDRS,6
2015-04-22 00:00:00+02:00,DSI,DDZD,8
2015-04-22 00:00:00+02:00,DSI,DEI,5
2015-04-22 00:00:00+02:00,DSI,DID,5
2015-04-22 00:00:00+02:00,DSI,DL,5
2015-04-22 00:00:00+02:00,DSI,DLD,6
2015-04-22 00:00:00+02:00,DSI,DLN,5
2015-04-22 00:00:00+02:00,DSI,DMN,9
2015-04-22 00:00:00+02:00,DSI,DMNZ,7
2015-04-22 00:00:00+02:00,DSI,DN,6
2015-04-22 00:00:00+02:00,DSI,DR,6
2015-04-22 00:00:00+02:00,DSI,DRH,8
2015-04-22 00:00:00+02:00,DSI,DRON,5
2015-04-22 00:00:00+02:00,DSI,DRP,5
2015-04-22 00:00:00+02:00,DSI,DT,7
2015-04-22 00:00:00+02:00,DSI,DTC,5
2015-04-22 00:00:00+02:00,DSI,DTCH,6
2015-04-22 00:00:00+02:00,DSI,DTZ,6
2015-04-22 00:00:00+02:00,DSI,DV,6
2015-04-22 00:00:00+02:00,DSI,DVC,5
2015-04-22 00:00:00+02:00,DSI,DVD,8
2015-04-22 00:00:00+02:00,DSI,DVN,6
2015-04-22 00:00:00+02:00,DSI,DVNK,7
2015-04-22 00:00:00+02:00,DSI,DZ,6
2015-04-22 00:00:00+02:00,DSI,DZW,6
2015-04-22 00:00:00+02:00,DSI,EC,6
2015-04-22 00:00:00+02:00,DSI,ED,8
2015-04-22 00:00:00+02:00,DSI,EDC,6
2015-04-22 00:00:00+02:00,DSI,EDN,4
2015-04-22 00:00:00+02:00,DSI,EGH,6
2015-04-22 00:00:00+02:00,DSI,EGHM,5
2015-04-22 00:00:00+02:00,DSI,EHB,8
2015-04-22 00:00:00+02:00,DSI,EHV,7
2015-04-22 00:00:00+02:00,DSI,EKZ,4
2015-04-22 00:00:00+02:00,DSI,EML,5
2015-04-22 00:00:00+02:00,DSI,EMN,4
2015-04-22 00:00:00+02:00,DSI,EMNZ,4
2015-04-22 00:00:00+02:00,DSI,ES,4
2015-04-22 00:00:00+02:00,DSI,ESD,9
2015-04-22 00:00:00+02:00,DSI,ESE,5
2015-04-22 00:00:00+02:00,DSI,EST,6
2015-04-22 00:00:00+02:00,DSI,ETN,6
2015-04-22 00:00:00+02:00,DSI,FN,5
2015-04-22 00:00:00+02:00,DSI,GBG,6
2015-04-22 00:00:00+02:00,DSI,GBR,4
2015-04-22 00:00:00+02:00,DSI,GD,10
2015-04-22 00:00:00+02:00,DSI,GDG,6
2015-04-22 00:00:00+02:00,DSI,GDK,6
2015-04-22 00:00:00+02:00,DSI,GDM,6
2015-04-22 00:00:00+02:00,DSI,GDR,5
2015-04-22 00:00:00+02:00,DSI,GERP,7
2015-04-22 00:00:00+02:00,DSI,GK,7
2015-04-22 00:00:00+02:00,DSI,GLN,6
2015-04-22 00:00:00+02:00,DSI,GN,9
2015-04-22 00:00:00+02:00,DSI,GND,6
2015-04-22 00:00:00+02:00,DSI,GNN,8
2015-04-22 00:00:00+02:00,DSI,GO,6
2015-04-22 00:00:00+02:00,DSI,GP,5
2015-04-22 00:00:00+02:00,DSI,GR,6
2015-04-22 00:00:00+02:00,DSI,GS,5
2015-04-22 00:00:00+02:00,DSI,GV,8
2015-04-22 00:00:00+02:00,DSI,GVC,7
2015-04-22 00:00:00+02:00,DSI,GVM,6
2015-04-22 00:00:00+02:00,DSI,GVMW,6
2015-04-22 00:00:00+02:00,DSI,GW,6
2015-04-22 00:00:00+02:00,DSI,GZ,6
2015-04-22 00:00:00+02:00,DSI,HAD,6
2015-04-22 00:00:00+02:00,DSI,HB,5
2015-04-22 00:00:00+02:00,DSI,HBZM,6
2015-04-22 00:00:00+02:00,DSI,HD,6
2015-04-22 00:00:00+02:00,DSI,HDB,6
2015-04-22 00:00:00+02:00,DSI,HDE,6
2015-04-22 00:00:00+02:00,DSI,HDG,7
2015-04-22 00:00:00+02:00,DSI,HDR,5
2015-04-22 00:00:00+02:00,DSI,HDRZ,6
2015-04-22 00:00:00+02:00,DSI,HFD,7
2015-04-22 00:00:00+02:00,DSI,HGL,15
2015-04-22 00:00:00+02:00,DSI,HGLG,6
2015-04-22 00:00:00+02:00,DSI,HGLO,6
2015-04-22 00:00:00+02:00,DSI,HGV,6
2015-04-22 00:00:00+02:00,DSI,HGZ,7
2015-04-22 00:00:00+02:00,DSI,HIL,6
2015-04-22 00:00:00+02:00,DSI,HK,7
2015-04-22 00:00:00+02:00,DSI,HKS,5
2015-04-22 00:00:00+02:00,DSI,HLD,7
2015-04-22 00:00:00+02:00,DSI,HLDS,4
2015-04-22 00:00:00+02:00,DSI,HLG,5
2015-04-22 00:00:00+02:00,DSI,HLGH,5
2015-04-22 00:00:00+02:00,DSI,HLM,7
2015-04-22 00:00:00+02:00,DSI,HLMS,6
2015-04-22 00:00:00+02:00,DSI,HLO,11
2015-04-22 00:00:00+02:00,DSI,HM,6
2015-04-22 00:00:00+02:00,DSI,HMBH,4
2015-04-22 00:00:00+02:00,DSI,HMBV,6
2015-04-22 00:00:00+02:00,DSI,HMH,6
2015-04-22 00:00:00+02:00,DSI,HMN,5
2015-04-22 00:00:00+02:00,DSI,HN,8
2015-04-22 00:00:00+02:00,DSI,HNK,6
2015-04-22 00:00:00+02:00,DSI,HNO,6
2015-04-22 00:00:00+02:00,DSI,HNP,4
2015-04-22 00:00:00+02:00,DSI,HON,6
2015-04-22 00:00:00+02:00,DSI,HOR,10
2015-04-22 00:00:00+02:00,DSI,HR,6
2015-04-22 00:00:00+02:00,DSI,HRL,6
2015-04-22 00:00:00+02:00,DSI,HRLK,6
2015-04-22 00:00:00+02:00,DSI,HRLW,8
2015-04-22 00:00:00+02:00,DSI,HRN,6
2015-04-22 00:00:00+02:00,DSI,HRT,5
2015-04-22 00:00:00+02:00,DSI,HRY,3
2015-04-22 00:00:00+02:00,DSI,HT,11
2015-04-22 00:00:00+02:00,DSI,HTN,6
2015-04-22 00:00:00+02:00,DSI,HTNC,6
2015-04-22 00:00:00+02:00,DSI,HTO,5
2015-04-22 00:00:00+02:00,DSI,HVL,6
2015-04-22 00:00:00+02:00,DSI,HVS,12
2015-04-22 00:00:00+02:00,DSI,HVSM,8
2015-04-22 00:00:00+02:00,DSI,HVSP,9
2015-04-22 00:00:00+02:00,DSI,HWD,10
2015-04-22 00:00:00+02:00,DSI,HWZB,6
2015-04-22 00:00:00+02:00,DSI,HZE,5
2015-04-22 00:00:00+02:00,DSI,IJT,4
2015-04-22 00:00:00+02:00,DSI,KBD,4
2015-04-22 00:00:00+02:00,DSI,KBK,5
2015-04-22 00:00:00+02:00,DSI,KBW,7
2015-04-22 00:00:00+02:00,DSI,KLP,6
2015-04-22 00:00:00+02:00,DSI,KMA,6
2015-04-22 00:00:00+02:00,DSI,KMR,6
2015-04-22 00:00:00+02:00,DSI,KMW,4
2015-04-22 00:00:00+02:00,DSI,KPN,5
2015-04-22 00:00:00+02:00,DSI,KPNZ,6
2015-04-22 00:00:00+02:00,DSI,KRD,5
2015-04-22 00:00:00+02:00,DSI,KRG,6
2015-04-22 00:00:00+02:00,DSI,KRW,3
2015-04-22 00:00:00+02:00,DSI,KTR,4
2015-04-22 00:00:00+02:00,DSI,KW,6
2015-04-22 00:00:00+02:00,DSI,KZD,6
2015-04-22 00:00:00+02:00,DSI,LAA,8
2015-04-22 00:00:00+02:00,DSI,LC,6
2015-04-22 00:00:00+02:00,DSI,LDL,7
2015-04-22 00:00:00+02:00,DSI,LDM,6
2015-04-22 00:00:00+02:00,DSI,LEDN,7
2015-04-22 00:00:00+02:00,DSI,LG,6
2015-04-22 00:00:00+02:00,DSI,LLS,6
2015-04-22 00:00:00+02:00,DSI,LP,6
2015-04-22 00:00:00+02:00,DSI,LTN,6
2015-04-22 00:00:00+02:00,DSI,LTV,5
2015-04-22 00:00:00+02:00,DSI,LUT,8
2015-04-22 00:00:00+02:00,DSI,LW,5
2015-04-22 00:00:00+02:00,DSI,LWC,6
2015-04-22 00:00:00+02:00,DSI,MAS,7
2015-04-22 00:00:00+02:00,DSI,MDB,6
2015-04-22 00:00:00+02:00,DSI,MES,6
2015-04-22 00:00:00+02:00,DSI,MG,4
2015-04-22 00:00:00+02:00,DSI,MMLH,6
2015-04-22 00:00:00+02:00,DSI,MP,7
2015-04-22 00:00:00+02:00,DSI,MRB,6
2015-04-22 00:00:00+02:00,DSI,MRN,6
2015-04-22 00:00:00+02:00,DSI,MSS,6
2015-04-22 00:00:00+02:00,DSI,MSW,6
2015-04-22 00:00:00+02:00,DSI,MT,7
2015-04-22 00:00:00+02:00,DSI,MTH,6
2015-04-22 00:00:00+02:00,DSI,MTN,6
2015-04-22 00:00:00+02:00,DSI,MTR,6
2015-04-22 00:00:00+02:00,DSI,MZ,5
2015-04-22 00:00:00+02:00,DSI,NA,5
2015-04-22 00:00:00+02:00,DSI,NDB,6
2015-04-22 00:00:00+02:00,DSI,NH,6
2015-04-22 00:00:00+02:00,DSI,NKK,6
2015-04-22 00:00:00+02:00,DSI,NM,7
2015-04-22 00:00:00+02:00,DSI,NMD,5
2015-04-22 00:00:00+02:00,DSI,NMGO,6
2015-04-22 00:00:00+02:00,DSI,NMH,5
2015-04-22 00:00:00+02:00,DSI,NML,4
2015-04-22 00:00:00+02:00,DSI,NS,5
2015-04-22 00:00:00+02:00,DSI,NSCH,6
2015-04-22 00:00:00+02:00,DSI,NVD,6
2015-04-22 00:00:00+02:00,DSI,NVP,6
2015-04-22 00:00:00+02:00,DSI,NWK,7
2015-04-22 00:00:00+02:00,DSI,NWL,7
2015-04-22 00:00:00+02:00,DSI,O,6
2015-04-22 00:00:00+02:00,DSI,OBD,5
2015-04-22 00:00:00+02:00,DSI,ODB,6
2015-04-22 00:00:00+02:00,DSI,ODZ,6
2015-04-22 00:00:00+02:00,DSI,OMN,6
2015-04-22 00:00:00+02:00,DSI,OP,4
2015-04-22 00:00:00+02:00,DSI,OST,6
2015-04-22 00:00:00+02:00,DSI,OT,4
2015-04-22 00:00:00+02:00,DSI,OTB,5
2015-04-22 00:00:00+02:00,DSI,OVN,6
2015-04-22 00:00:00+02:00,DSI,OW,6
2015-04-22 00:00:00+02:00,DSI,PMO,8
2015-04-22 00:00:00+02:00,DSI,PMR,7
2015-04-22 00:00:00+02:00,DSI,PMW,8
2015-04-22 00:00:00+02:00,DSI,PT,4
2015-04-22 00:00:00+02:00,DSI,RAI,7
2015-04-22 00:00:00+02:00,DSI,RAT,6
2015-04-22 00:00:00+02:00,DSI,RB,6
2015-04-22 00:00:00+02:00,DSI,RD,5
2015-04-22 00:00:00+02:00,DSI,RH,6
2015-04-22 00:00:00+02:00,DSI,RHN,4
2015-04-22 00:00:00+02:00,DSI,RL,6
2015-04-22 00:00:00+02:00,DSI,RLB,6
2015-04-22 00:00:00+02:00,DSI,RM,8
2015-04-22 00:00:00+02:00,DSI,RS,6
2015-04-22 00:00:00+02:00,DSI,RSD,6
2015-04-22 00:00:00+02:00,DSI,RSN,4
2015-04-22 00:00:00+02:00,DSI,RSW,7
2015-04-22 00:00:00+02:00,DSI,RTA,10
2015-04-22 00:00:00+02:00,DSI,RTB,6
2015-04-22 00:00:00+02:00,DSI,RTD,8
2015-04-22 00:00:00+02:00,DSI,RTN,8
2015-04-22 00:00:00+02:00,DSI,RTST,3
2015-04-22 00:00:00+02:00,DSI,RTZ,6
2015-04-22 00:00:00+02:00,DSI,RV,7
2015-04-22 00:00:00+02:00,DSI,RVS,6
2015-04-22 00:00:00+02:00,DSI,SBK,6
2015-04-22 00:00:00+02:00,DSI,SD,6
2015-04-22 00:00:00+02:00,DSI,SDA,6
2015-04-22 00:00:00+02:00,DSI,SDM,8
2015-04-22 00:00:00+02:00,DSI,SDT,6
2015-04-22 00:00:00+02:00,DSI,SDTB,6
2015-04-22 00:00:00+02:00,DSI,SGL,7
2015-04-22 00:00:00+02:00,DSI,SGN,8
2015-04-22 00:00:00+02:00,DSI,SHL,11
2015-04-22 00:00:00+02:00,DSI,SK,5
2015-04-22 00:00:00+02:00,DSI,SKND,4
2015-04-22 00:00:00+02:00,DSI,SM,6
2015-04-22 00:00:00+02:00,DSI,SN,4
2015-04-22 00:00:00+02:00,DSI,SOG,5
2015-04-22 00:00:00+02:00,DSI,SPH,3
2015-04-22 00:00:00+02:00,DSI,SPM,7
2015-04-22 00:00:00+02:00,DSI,SPTN,6
2015-04-22 00:00:00+02:00,DSI,SPTZ,7
2015-04-22 00:00:00+02:00,DSI,SPV,3
2015-04-22 00:00:00+02:00,DSI,SRN,5
2015-04-22 00:00:00+02:00,DSI,SSH,6
2015-04-22 00:00:00+02:00,DSI,ST,6
2015-04-22 00:00:00+02:00,DSI,STD,8
2015-04-22 00:00:00+02:00,DSI,STM,6
2015-04-22 00:00:00+02:00,DSI,STV,5
2015-04-22 00:00:00+02:00,DSI,STZ,6
2015-04-22 00:00:00+02:00,DSI,SWD,7
2015-04-22 00:00:00+02:00,DSI,SWK,6
2015-04-22 00:00:00+02:00,DSI,TB,7
2015-04-22 00:00:00+02:00,DSI,TBG,6
2015-04-22 00:00:00+02:00,DSI,TBR,4
2015-04-22 00:00:00+02:00,DSI,TBU,6
2015-04-22 00:00:00+02:00,DSI,TG,6
2015-04-22 00:00:00+02:00,DSI,TL,6
2015-04-22 00:00:00+02:00,DSI,TPSW,5
2015-04-22 00:00:00+02:00,DSI,TWL,8
2015-04-22 00:00:00+02:00,DSI,UHM,6
2015-04-22 00:00:00+02:00,DSI,UHZ,6
2015-04-22 00:00:00+02:00,DSI,UST,6
2015-04-22 00:00:00+02:00,DSI,UT,10
2015-04-22 00:00:00+02:00,DSI,UTG,10
2015-04-22 00:00:00+02:00,DSI,UTL,6
2015-04-22 00:00:00+02:00,DSI,UTLR,5
2015-04-22 00:00:00+02:00,DSI,UTM,6
2015-04-22 00:00:00+02:00,DSI,UTO,9
2015-04-22 00:00:00+02:00,DSI,UTT,6
2015-04-22 00:00:00+02:00,DSI,UTZL,5
2015-04-22 00:00:00+02:00,DSI,VB,6
2015-04-22 00:00:00+02:00,DSI,VD,5
2015-04-22 00:00:00+02:00,DSI,VDG,6
2015-04-22 00:00:00+02:00,DSI,VDL,6
2015-04-22 00:00:00+02:00,DSI,VDM,6
2015-04-22 00:00:00+02:00,DSI,VDO,7
2015-04-22 00:00:00+02:00,DSI,VDW,6
2015-04-22 00:00:00+02:00,DSI,VEM,5
2015-04-22 00:00:00+02:00,DSI,VG,8
2015-04-22 00:00:00+02:00,DSI,VH,6
2015-04-22 00:00:00+02:00,DSI,VHP,6
2015-04-22 00:00:00+02:00,DSI,VK,8
2015-04-22 00:00:00+02:00,DSI,VL,6
2015-04-22 00:00:00+02:00,DSI,VLB,6
2015-04-22 00:00:00+02:00,DSI,VMW,3
2015-04-22 00:00:00+02:00,DSI,VNDC,6
2015-04-22 00:00:00+02:00,DSI,VNDW,6
2015-04-22 00:00:00+02:00,DSI,VP,6
2015-04-22 00:00:00+02:00,DSI,VRY,6
2015-04-22 00:00:00+02:00,DSI,VS,6
2015-04-22 00:00:00+02:00,DSI,VSS,6
2015-04-22 00:00:00+02:00,DSI,VST,7
2015-04-22 00:00:00+02:00,DSI,VSV,6
2015-04-22 00:00:00+02:00,DSI,VTN,6
2015-04-22 00:00:00+02:00,DSI,VWD,6
2015-04-22 00:00:00+02:00,DSI,VZ,4
2015-04-22 00:00:00+02:00,DSI,WAD,6
2015-04-22 00:00:00+02:00,DSI,WADN,7
2015-04-22 00:00:00+02:00,DSI,WC,6
2015-04-22 00:00:00+02:00,DSI,WD,8
2015-04-22 00:00:00+02:00,DSI,WDN,8
2015-04-22 00:00:00+02:00,DSI,WF,6
2015-04-22 00:00:00+02:00,DSI,WFM,6
2015-04-22 00:00:00+02:00,DSI,WH,5
2015-04-22 00:00:00+02:00,DSI,WIJ,3
2015-04-22 00:00:00+02:00,DSI,WK,5
2015-04-22 00:00:00+02:00,DSI,WL,5
2015-04-22 00:00:00+02:00,DSI,WM,8
2015-04-22 00:00:00+02:00,DSI,WP,8
2015-04-22 00:00:00+02:00,DSI,WS,6
2015-04-22 00:00:00+02:00,DSI,WSM,6
2015-04-22 00:00:00+02:00,DSI,WT,6
2015-04-22 00:00:00+02:00,DSI,WTM,3
2015-04-22 00:00:00+02:00,DSI,WTV,6
2015-04-22 00:00:00+02:00,DSI,WV,5
2015-04-22 00:00:00+02:00,DSI,WW,5
2015-04-22 00:00:00+02:00,DSI,WWW,4
2015-04-22 00:00:00+02:00,DSI,WZ,5
2015-04-22 00:00:00+02:00,DSI,YPB,5
2015-04-22 00:00:00+02:00,DSI,ZA,6
2015-04-22 00:00:00+02:00,DSI,ZB,6
2015-04-22 00:00:00+02:00,DSI,ZBM,4
2015-04-22 00:00:00+02:00,DSI,ZD,9
2015-04-22 00:00:00+02:00,DSI,ZDK,7
2015-04-22 00:00:00+02:00,DSI,ZH,6
2015-04-22 00:00:00+02:00,DSI,ZL,8
2015-04-22 00:00:00+02:00,DSI,ZLW,6
2015-04-22 00:00:00+02:00,DSI,ZP,6
2015-04-22 00:00:00+02:00,DSI,ZTM,7
2015-04-22 00:00:00+02:00,DSI,ZTMO,6
2015-04-22 00:00:00+02:00,DSI,ZV,6
2015-04-22 00:00:00+02:00,DSI,ZVB,5
2015-04-22 00:00:00+02:00,DSI,ZVT,5
2015-04-22 00:00:00+02:00,DSI,ZWD,6
2015-04-22 00:00:00+02:00,DSI,ZWW,6
2015-04-22 01:00:00+02:00,DSI,AC,6
2015-04-22 01:00:00+02:00,DSI,ADH,5
2015-04-22 01:00:00+02:00,DSI,AH,5
2015-04-22 01:00:00+02:00,DSI,AHP,6
2015-04-22 01:00:00+02:00,DSI,AHPR,6
2015-04-22 01:00:00+02:00,DSI,AHZ,4
2015-04-22 01:00:00+02:00,DSI,AKL,6
2015-04-22 01:00:00+02:00,DSI,AKM,5
2015-04-22 01:00:00+02:00,DSI,ALM,6
2015-04-22 01:00:00+02:00,DSI,ALMB,6
2015-04-22 01:00:00+02:00,DSI,ALMM,4
2015-04-22 01:00:00+02:00,DSI,ALMO,5
2015-04-22 01:00:00+02:00,DSI,ALMP,5
2015-04-22 01:00:00+02:00,DSI,AMF,4
2015-04-22 01:00:00+02:00,DSI,AMFS,4
2015-04-22 01:00:00+02:00,DSI,AML,4
2015-04-22 01:00:00+02:00,DSI,AMPO,4
2015-04-22 01:00:00+02:00,DSI,AMR,8
2015-04-22 01:00:00+02:00,DSI,AMRI,4
2015-04-22 01:00:00+02:00,DSI,AMRN,6
2015-04-22 01:00:00+02:00,DSI,ANA,5
2015-04-22 01:00:00+02:00,DSI,APD,4
2015-04-22 01:00:00+02:00,DSI,APDM,4
2015-04-22 01:00:00+02:00,DSI,APDO,5
2015-04-22 01:00:00+02:00,DSI,APG,6
2015-04-22 01:00:00+02:00,DSI,APN,6
2015-04-22 01:00:00+02:00,DSI,ARN,5
2015-04-22 01:00:00+02:00,DSI,ASA,6
2015-04-22 01:00:00+02:00,DSI,ASB,6
2015-04-22 01:00:00+02:00,DSI,ASD,7
2015-04-22 01:00:00+02:00,DSI,ASDL,5
2015-04-22 01:00:00+02:00,DSI,ASDM,5
2015-04-22 01:00:00+02:00,DSI,ASDZ,5
2015-04-22 01:00:00+02:00,DSI,ASHD,4
2015-04-22 01:00:00+02:00,DSI,ASN,7
2015-04-22 01:00:00+02:00,DSI,ASS,9
2015-04-22 01:00:00+02:00,DSI,ASSP,6
2015-04-22 01:00:00+02:00,DSI,ATN,6
2015-04-22 01:00:00+02:00,DSI,AVAT,5
2015-04-22 01:00:00+02:00,DSI,BD,4
2015-04-22 01:00:00+02:00,DSI,BDE,5
2015-04-22 01:00:00+02:00,DSI,BDG,4
2015-04-22 01:00:00+02:00,DSI,BDM,6
2015-04-22 01:00:00+02:00,DSI,BDPB,4
2015-04-22 01:00:00+02:00,DSI,BET,8
2015-04-22 01:00:00+02:00,DSI,BF,4
2015-04-22 01:00:00+02:00,DSI,BGN,6
2015-04-22 01:00:00+02:00,DSI,BHDV,7
2015-04-22 01:00:00+02:00,DSI,BHV,5
2015-04-22 01:00:00+02:00,DSI,BK,4
2015-04-22 01:00:00+02:00,DSI,BKF,4
2015-04-22 01:00:00+02:00,DSI,BKG,5
2015-04-22 01:00:00+02:00,DSI,BKL,5
2015-04-22 01:00:00+02:00,DSI,BL,6
2015-04-22 01:00:00+02:00,DSI,BLL,5
2015-04-22 01:00:00+02:00,DSI,BMN,4
2015-04-22 01:00:00+02:00,DSI,BMR,4
2015-04-22 01:00:00+02:00,DSI,BN,5
2015-04-22 01:00:00+02:00,DSI,BNC,5
2015-04-22 01:00:00+02:00,DSI,BNK,5
2015-04-22 01:00:00+02:00,DSI,BNN,5
2015-04-22 01:00:00+02:00,DSI,BNZ,5
2015-04-22 01:00:00+02:00,DSI,BP,5
2015-04-22 01:00:00+02:00,DSI,BR,6
2015-04-22 01:00:00+02:00,DSI,BRD,5
2015-04-22 01:00:00+02:00,DSI,BRN,5
2015-04-22 01:00:00+02:00,DSI,BSD,4
2015-04-22 01:00:00+02:00,DSI,BSK,5
2015-04-22 01:00:00+02:00,DSI,BSMZ,6
2015-04-22 01:00:00+02:00,DSI,BTL,8
2015-04-22 01:00:00+02:00,DSI,BV,5
2015-04-22 01:00:00+02:00,DSI,BZL,5
2015-04-22 01:00:00+02:00,DSI,CAS,7
2015-04-22 01:00:00+02:00,DSI,CK,5
2015-04-22 01:00:00+02:00,DSI,CL,6
2015-04-22 01:00:00+02:00,DSI,CO,5
2015-04-22 01:00:00+02:00,DSI,CPS,4
2015-04-22 01:00:00+02:00,DSI,CVM,6
2015-04-22 01:00:00+02:00,DSI,DA,4
2015-04-22 01:00:00+02:00,DSI,DB,4
2015-04-22 01:00:00+02:00,DSI,DDN,6
2015-04-22 01:00:00+02:00,DSI,DDR,6
2015-04-22 01:00:00+02:00,DSI,DDRS,7
2015-04-22 01:00:00+02:00,DSI,DDZD,4
2015-04-22 01:00:00+02:00,DSI,DEI,5
2015-04-22 01:00:00+02:00,DSI,DID,5
2015-04-22 01:00:00+02:00,DSI,DL,6
2015-04-22 01:00:00+02:00,DSI,DLD,6
2015-04-22 01:00:00+02:00,DSI,DLN,5
2015-04-22 01:00:00+02:00,DSI,DMN,5
2015-04-22 01:00:00+02:00,DSI,DMNZ,5
2015-04-22 01:00:00+02:00,DSI,DN,5
2015-04-22 01:00:00+02:00,DSI,DR,4
2015-04-22 01:00:00+02:00,DSI,DRH,4
2015-04-22 01:00:00+02:00,DSI,DRON,5
2015-04-22 01:00:00+02:00,DSI,DRP,5
2015-04-22 01:00:00+02:00,DSI,DT,7
2015-04-22 01:00:00+02:00,DSI,DTC,5
2015-04-22 01:00:00+02:00,DSI,DTCH,4
2015-04-22 01:00:00+02:00,DSI,DTZ,6
2015-04-22 01:00:00+02:00,DSI,DV,5
2015-04-22 01:00:00+02:00,DSI,DVC,5
2015-04-22 01:00:00+02:00,DSI,DVD,6
2015-04-22 01:00:00+02:00,DSI,DVN,4
2015-04-22 01:00:00+02:00,DSI,DVNK,5
2015-04-22 01:00:00+02:00,DSI,DZ,4
2015-04-22 01:00:00+02:00,DSI,DZW,6
2015-04-22 01:00:00+02:00,DSI,EC,4
2015-04-22 01:00:00+02:00,DSI,ED,6
2015-04-22 01:00:00+02:00,DSI,EDC,5
