2015-04-30 00:00:00+02:00,ArNuRIT,,314
2015-04-30 01:00:00+02:00,ArNuRIT,,90
2015-04-30 02:00:00+02:00,ArNuRIT,,26
2015-04-30 03:00:00+02:00,ArNuRIT,,13
2015-04-30 04:00:00+02:00,ArNuRIT,,47
2015-04-30 05:00:00+02:00,ArNuRIT,,228
2015-04-30 06:00:00+02:00,ArNuRIT,,565
2015-04-30 07:00:00+02:00,ArNuRIT,,725
2015-04-30 08:00:00+02:00,ArNuRIT,,792
2015-04-30 09:00:00+02:00,ArNuRIT,,759
2015-04-30 10:00:00+02:00,ArNuRIT,,819
2015-04-30 11:00:00+02:00,ArNuRIT,,800
2015-04-30 12:00:00+02:00,ArNuRIT,,712
2015-04-30 13:00:00+02:00,ArNuRIT,,667
2015-04-30 14:00:00+02:00,ArNuRIT,,655
2015-04-30 15:00:00+02:00,ArNuRIT,,771
2015-04-30 16:00:00+02:00,ArNuRIT,,884
2015-04-30 17:00:00+02:00,ArNuRIT,,1008
2015-04-30 18:00:00+02:00,ArNuRIT,,1056
2015-04-30 19:00:00+02:00,ArNuRIT,,923
2015-04-30 20:00:00+02:00,ArNuRIT,,735
2015-04-30 21:00:00+02:00,ArNuRIT,,632
2015-04-30 22:00:00+02:00,ArNuRIT,,626
2015-04-30 23:00:00+02:00,ArNuRIT,,556
