2015-04-13 00:00:00+02:00,DSI,AC,8
2015-04-13 00:00:00+02:00,DSI,ADH,5
2015-04-13 00:00:00+02:00,DSI,AH,12
2015-04-13 00:00:00+02:00,DSI,AHP,6
2015-04-13 00:00:00+02:00,DSI,AHPR,5
2015-04-13 00:00:00+02:00,DSI,AHZ,8
2015-04-13 00:00:00+02:00,DSI,AKL,6
2015-04-13 00:00:00+02:00,DSI,AKM,5
2015-04-13 00:00:00+02:00,DSI,ALM,9
2015-04-13 00:00:00+02:00,DSI,ALMB,9
2015-04-13 00:00:00+02:00,DSI,ALMM,9
2015-04-13 00:00:00+02:00,DSI,ALMO,8
2015-04-13 00:00:00+02:00,DSI,ALMP,8
2015-04-13 00:00:00+02:00,DSI,AMF,8
2015-04-13 00:00:00+02:00,DSI,AMFS,6
2015-04-13 00:00:00+02:00,DSI,AML,7
2015-04-13 00:00:00+02:00,DSI,AMPO,10
2015-04-13 00:00:00+02:00,DSI,AMR,8
2015-04-13 00:00:00+02:00,DSI,AMRI,7
2015-04-13 00:00:00+02:00,DSI,AMRN,8
2015-04-13 00:00:00+02:00,DSI,ANA,6
2015-04-13 00:00:00+02:00,DSI,APD,6
2015-04-13 00:00:00+02:00,DSI,APDM,4
2015-04-13 00:00:00+02:00,DSI,APDO,5
2015-04-13 00:00:00+02:00,DSI,APG,5
2015-04-13 00:00:00+02:00,DSI,APN,9
2015-04-13 00:00:00+02:00,DSI,ARN,6
2015-04-13 00:00:00+02:00,DSI,ASA,9
2015-04-13 00:00:00+02:00,DSI,ASB,8
2015-04-13 00:00:00+02:00,DSI,ASD,8
2015-04-13 00:00:00+02:00,DSI,ASDL,8
2015-04-13 00:00:00+02:00,DSI,ASDM,7
2015-04-13 00:00:00+02:00,DSI,ASDZ,7
2015-04-13 00:00:00+02:00,DSI,ASHD,8
2015-04-13 00:00:00+02:00,DSI,ASN,5
2015-04-13 00:00:00+02:00,DSI,ASS,8
2015-04-13 00:00:00+02:00,DSI,ASSP,7
2015-04-13 00:00:00+02:00,DSI,ATN,6
2015-04-13 00:00:00+02:00,DSI,AVAT,6
2015-04-13 00:00:00+02:00,DSI,BD,7
2015-04-13 00:00:00+02:00,DSI,BDE,6
2015-04-13 00:00:00+02:00,DSI,BDG,9
2015-04-13 00:00:00+02:00,DSI,BDM,4
2015-04-13 00:00:00+02:00,DSI,BDPB,6
2015-04-13 00:00:00+02:00,DSI,BET,7
2015-04-13 00:00:00+02:00,DSI,BF,6
2015-04-13 00:00:00+02:00,DSI,BGN,6
2015-04-13 00:00:00+02:00,DSI,BHDV,6
2015-04-13 00:00:00+02:00,DSI,BHV,8
2015-04-13 00:00:00+02:00,DSI,BK,6
2015-04-13 00:00:00+02:00,DSI,BKF,6
2015-04-13 00:00:00+02:00,DSI,BKG,7
2015-04-13 00:00:00+02:00,DSI,BKL,8
2015-04-13 00:00:00+02:00,DSI,BL,6
2015-04-13 00:00:00+02:00,DSI,BLL,6
2015-04-13 00:00:00+02:00,DSI,BMN,6
2015-04-13 00:00:00+02:00,DSI,BMR,6
2015-04-13 00:00:00+02:00,DSI,BN,7
2015-04-13 00:00:00+02:00,DSI,BNC,4
2015-04-13 00:00:00+02:00,DSI,BNK,6
2015-04-13 00:00:00+02:00,DSI,BNN,5
2015-04-13 00:00:00+02:00,DSI,BNZ,6
2015-04-13 00:00:00+02:00,DSI,BP,6
2015-04-13 00:00:00+02:00,DSI,BR,9
2015-04-13 00:00:00+02:00,DSI,BRD,6
2015-04-13 00:00:00+02:00,DSI,BRN,7
2015-04-13 00:00:00+02:00,DSI,BSD,6
2015-04-13 00:00:00+02:00,DSI,BSK,5
2015-04-13 00:00:00+02:00,DSI,BSMZ,8
2015-04-13 00:00:00+02:00,DSI,BTL,9
2015-04-13 00:00:00+02:00,DSI,BV,7
2015-04-13 00:00:00+02:00,DSI,BZL,6
2015-04-13 00:00:00+02:00,DSI,CAS,6
2015-04-13 00:00:00+02:00,DSI,CK,6
2015-04-13 00:00:00+02:00,DSI,CL,7
2015-04-13 00:00:00+02:00,DSI,CO,5
2015-04-13 00:00:00+02:00,DSI,CPS,6
2015-04-13 00:00:00+02:00,DSI,CVM,6
2015-04-13 00:00:00+02:00,DSI,DA,5
2015-04-13 00:00:00+02:00,DSI,DB,8
2015-04-13 00:00:00+02:00,DSI,DDN,6
2015-04-13 00:00:00+02:00,DSI,DDR,6
2015-04-13 00:00:00+02:00,DSI,DDRS,6
2015-04-13 00:00:00+02:00,DSI,DDZD,6
2015-04-13 00:00:00+02:00,DSI,DEI,5
2015-04-13 00:00:00+02:00,DSI,DID,6
2015-04-13 00:00:00+02:00,DSI,DL,5
2015-04-13 00:00:00+02:00,DSI,DLD,7
2015-04-13 00:00:00+02:00,DSI,DLN,4
2015-04-13 00:00:00+02:00,DSI,DMN,7
2015-04-13 00:00:00+02:00,DSI,DMNZ,7
2015-04-13 00:00:00+02:00,DSI,DN,8
2015-04-13 00:00:00+02:00,DSI,DR,5
2015-04-13 00:00:00+02:00,DSI,DRH,6
2015-04-13 00:00:00+02:00,DSI,DRON,4
2015-04-13 00:00:00+02:00,DSI,DRP,5
2015-04-13 00:00:00+02:00,DSI,DT,7
2015-04-13 00:00:00+02:00,DSI,DTC,5
2015-04-13 00:00:00+02:00,DSI,DTCH,5
2015-04-13 00:00:00+02:00,DSI,DTZ,7
2015-04-13 00:00:00+02:00,DSI,DV,6
2015-04-13 00:00:00+02:00,DSI,DVC,4
2015-04-13 00:00:00+02:00,DSI,DVD,8
2015-04-13 00:00:00+02:00,DSI,DVN,5
2015-04-13 00:00:00+02:00,DSI,DVNK,9
2015-04-13 00:00:00+02:00,DSI,DZ,5
2015-04-13 00:00:00+02:00,DSI,DZW,4
2015-04-13 00:00:00+02:00,DSI,EC,5
2015-04-13 00:00:00+02:00,DSI,ED,8
2015-04-13 00:00:00+02:00,DSI,EDC,5
2015-04-13 00:00:00+02:00,DSI,EDN,5
2015-04-13 00:00:00+02:00,DSI,EGH,8
2015-04-13 00:00:00+02:00,DSI,EGHM,4
2015-04-13 00:00:00+02:00,DSI,EHB,7
2015-04-13 00:00:00+02:00,DSI,EHV,11
2015-04-13 00:00:00+02:00,DSI,EKZ,6
2015-04-13 00:00:00+02:00,DSI,EML,6
2015-04-13 00:00:00+02:00,DSI,EMN,5
2015-04-13 00:00:00+02:00,DSI,EMNZ,6
2015-04-13 00:00:00+02:00,DSI,ES,5
2015-04-13 00:00:00+02:00,DSI,ESD,6
2015-04-13 00:00:00+02:00,DSI,ESE,4
2015-04-13 00:00:00+02:00,DSI,EST,8
2015-04-13 00:00:00+02:00,DSI,ETN,6
2015-04-13 00:00:00+02:00,DSI,FN,4
2015-04-13 00:00:00+02:00,DSI,GBG,4
2015-04-13 00:00:00+02:00,DSI,GBR,5
2015-04-13 00:00:00+02:00,DSI,GD,8
2015-04-13 00:00:00+02:00,DSI,GDG,8
2015-04-13 00:00:00+02:00,DSI,GDK,4
2015-04-13 00:00:00+02:00,DSI,GDM,10
2015-04-13 00:00:00+02:00,DSI,GDR,5
2015-04-13 00:00:00+02:00,DSI,GERP,7
2015-04-13 00:00:00+02:00,DSI,GK,5
2015-04-13 00:00:00+02:00,DSI,GLN,6
2015-04-13 00:00:00+02:00,DSI,GN,7
2015-04-13 00:00:00+02:00,DSI,GND,6
2015-04-13 00:00:00+02:00,DSI,GNN,6
2015-04-13 00:00:00+02:00,DSI,GO,5
2015-04-13 00:00:00+02:00,DSI,GP,5
2015-04-13 00:00:00+02:00,DSI,GR,6
2015-04-13 00:00:00+02:00,DSI,GS,6
2015-04-13 00:00:00+02:00,DSI,GV,8
2015-04-13 00:00:00+02:00,DSI,GVC,10
2015-04-13 00:00:00+02:00,DSI,GVM,8
2015-04-13 00:00:00+02:00,DSI,GVMW,6
2015-04-13 00:00:00+02:00,DSI,GW,4
2015-04-13 00:00:00+02:00,DSI,GZ,8
2015-04-13 00:00:00+02:00,DSI,HAD,17
2015-04-13 00:00:00+02:00,DSI,HB,4
2015-04-13 00:00:00+02:00,DSI,HBZM,6
2015-04-13 00:00:00+02:00,DSI,HD,6
2015-04-13 00:00:00+02:00,DSI,HDB,6
2015-04-13 00:00:00+02:00,DSI,HDE,6
2015-04-13 00:00:00+02:00,DSI,HDG,6
2015-04-13 00:00:00+02:00,DSI,HDR,6
2015-04-13 00:00:00+02:00,DSI,HDRZ,6
2015-04-13 00:00:00+02:00,DSI,HFD,10
2015-04-13 00:00:00+02:00,DSI,HGL,8
2015-04-13 00:00:00+02:00,DSI,HGLG,5
2015-04-13 00:00:00+02:00,DSI,HGLO,6
2015-04-13 00:00:00+02:00,DSI,HGV,5
2015-04-13 00:00:00+02:00,DSI,HGZ,6
2015-04-13 00:00:00+02:00,DSI,HIL,11
2015-04-13 00:00:00+02:00,DSI,HK,6
2015-04-13 00:00:00+02:00,DSI,HKS,8
2015-04-13 00:00:00+02:00,DSI,HLD,5
2015-04-13 00:00:00+02:00,DSI,HLDS,5
2015-04-13 00:00:00+02:00,DSI,HLG,5
2015-04-13 00:00:00+02:00,DSI,HLGH,4
2015-04-13 00:00:00+02:00,DSI,HLM,15
2015-04-13 00:00:00+02:00,DSI,HLMS,7
2015-04-13 00:00:00+02:00,DSI,HLO,8
2015-04-13 00:00:00+02:00,DSI,HM,10
2015-04-13 00:00:00+02:00,DSI,HMBH,4
2015-04-13 00:00:00+02:00,DSI,HMBV,6
2015-04-13 00:00:00+02:00,DSI,HMH,7
2015-04-13 00:00:00+02:00,DSI,HMN,5
2015-04-13 00:00:00+02:00,DSI,HN,10
2015-04-13 00:00:00+02:00,DSI,HNK,7
2015-04-13 00:00:00+02:00,DSI,HNO,6
2015-04-13 00:00:00+02:00,DSI,HNP,4
2015-04-13 00:00:00+02:00,DSI,HON,5
2015-04-13 00:00:00+02:00,DSI,HOR,8
2015-04-13 00:00:00+02:00,DSI,HR,6
2015-04-13 00:00:00+02:00,DSI,HRL,7
2015-04-13 00:00:00+02:00,DSI,HRLK,7
2015-04-13 00:00:00+02:00,DSI,HRLW,8
2015-04-13 00:00:00+02:00,DSI,HRN,6
2015-04-13 00:00:00+02:00,DSI,HRT,8
2015-04-13 00:00:00+02:00,DSI,HRY,3
2015-04-13 00:00:00+02:00,DSI,HT,14
2015-04-13 00:00:00+02:00,DSI,HTN,7
2015-04-13 00:00:00+02:00,DSI,HTNC,8
2015-04-13 00:00:00+02:00,DSI,HTO,6
2015-04-13 00:00:00+02:00,DSI,HVL,6
2015-04-13 00:00:00+02:00,DSI,HVS,8
2015-04-13 00:00:00+02:00,DSI,HVSM,9
2015-04-13 00:00:00+02:00,DSI,HVSP,7
2015-04-13 00:00:00+02:00,DSI,HWD,8
2015-04-13 00:00:00+02:00,DSI,HWZB,7
2015-04-13 00:00:00+02:00,DSI,HZE,5
2015-04-13 00:00:00+02:00,DSI,IJT,6
2015-04-13 00:00:00+02:00,DSI,KBD,4
2015-04-13 00:00:00+02:00,DSI,KBK,5
2015-04-13 00:00:00+02:00,DSI,KBW,5
2015-04-13 00:00:00+02:00,DSI,KLP,5
2015-04-13 00:00:00+02:00,DSI,KMA,6
2015-04-13 00:00:00+02:00,DSI,KMR,8
2015-04-13 00:00:00+02:00,DSI,KMW,4
2015-04-13 00:00:00+02:00,DSI,KPN,4
2015-04-13 00:00:00+02:00,DSI,KPNZ,5
2015-04-13 00:00:00+02:00,DSI,KRD,5
2015-04-13 00:00:00+02:00,DSI,KRG,6
2015-04-13 00:00:00+02:00,DSI,KRW,3
2015-04-13 00:00:00+02:00,DSI,KTR,6
2015-04-13 00:00:00+02:00,DSI,KW,6
2015-04-13 00:00:00+02:00,DSI,KZD,6
2015-04-13 00:00:00+02:00,DSI,LAA,9
2015-04-13 00:00:00+02:00,DSI,LC,5
2015-04-13 00:00:00+02:00,DSI,LDL,8
2015-04-13 00:00:00+02:00,DSI,LDM,6
2015-04-13 00:00:00+02:00,DSI,LEDN,8
2015-04-13 00:00:00+02:00,DSI,LG,6
2015-04-13 00:00:00+02:00,DSI,LLS,7
2015-04-13 00:00:00+02:00,DSI,LP,6
2015-04-13 00:00:00+02:00,DSI,LTN,6
2015-04-13 00:00:00+02:00,DSI,LTV,5
2015-04-13 00:00:00+02:00,DSI,LUT,7
2015-04-13 00:00:00+02:00,DSI,LW,4
2015-04-13 00:00:00+02:00,DSI,LWC,6
2015-04-13 00:00:00+02:00,DSI,MAS,6
2015-04-13 00:00:00+02:00,DSI,MDB,6
2015-04-13 00:00:00+02:00,DSI,MES,10
2015-04-13 00:00:00+02:00,DSI,MG,4
2015-04-13 00:00:00+02:00,DSI,MMLH,4
2015-04-13 00:00:00+02:00,DSI,MP,6
2015-04-13 00:00:00+02:00,DSI,MRB,4
2015-04-13 00:00:00+02:00,DSI,MRN,5
2015-04-13 00:00:00+02:00,DSI,MSS,7
2015-04-13 00:00:00+02:00,DSI,MSW,6
2015-04-13 00:00:00+02:00,DSI,MT,7
2015-04-13 00:00:00+02:00,DSI,MTH,7
2015-04-13 00:00:00+02:00,DSI,MTN,9
2015-04-13 00:00:00+02:00,DSI,MTR,6
2015-04-13 00:00:00+02:00,DSI,MZ,5
2015-04-13 00:00:00+02:00,DSI,NA,4
2015-04-13 00:00:00+02:00,DSI,NDB,10
2015-04-13 00:00:00+02:00,DSI,NH,6
2015-04-13 00:00:00+02:00,DSI,NKK,6
2015-04-13 00:00:00+02:00,DSI,NM,6
2015-04-13 00:00:00+02:00,DSI,NMD,6
2015-04-13 00:00:00+02:00,DSI,NMGO,6
2015-04-13 00:00:00+02:00,DSI,NMH,6
2015-04-13 00:00:00+02:00,DSI,NML,7
2015-04-13 00:00:00+02:00,DSI,NS,6
2015-04-13 00:00:00+02:00,DSI,NSCH,6
2015-04-13 00:00:00+02:00,DSI,NVD,6
2015-04-13 00:00:00+02:00,DSI,NVP,10
2015-04-13 00:00:00+02:00,DSI,NWK,7
2015-04-13 00:00:00+02:00,DSI,NWL,6
2015-04-13 00:00:00+02:00,DSI,O,7
2015-04-13 00:00:00+02:00,DSI,OBD,6
2015-04-13 00:00:00+02:00,DSI,ODB,7
2015-04-13 00:00:00+02:00,DSI,ODZ,5
2015-04-13 00:00:00+02:00,DSI,OMN,6
2015-04-13 00:00:00+02:00,DSI,OP,5
2015-04-13 00:00:00+02:00,DSI,OST,6
2015-04-13 00:00:00+02:00,DSI,OT,6
2015-04-13 00:00:00+02:00,DSI,OTB,4
2015-04-13 00:00:00+02:00,DSI,OVN,6
2015-04-13 00:00:00+02:00,DSI,OW,6
2015-04-13 00:00:00+02:00,DSI,PMO,6
2015-04-13 00:00:00+02:00,DSI,PMR,6
2015-04-13 00:00:00+02:00,DSI,PMW,6
2015-04-13 00:00:00+02:00,DSI,PT,5
2015-04-13 00:00:00+02:00,DSI,RAI,6
2015-04-13 00:00:00+02:00,DSI,RAT,6
2015-04-13 00:00:00+02:00,DSI,RB,5
2015-04-13 00:00:00+02:00,DSI,RD,5
2015-04-13 00:00:00+02:00,DSI,RH,4
2015-04-13 00:00:00+02:00,DSI,RHN,4
2015-04-13 00:00:00+02:00,DSI,RL,5
2015-04-13 00:00:00+02:00,DSI,RLB,6
2015-04-13 00:00:00+02:00,DSI,RM,6
2015-04-13 00:00:00+02:00,DSI,RS,6
2015-04-13 00:00:00+02:00,DSI,RSD,6
2015-04-13 00:00:00+02:00,DSI,RSN,5
2015-04-13 00:00:00+02:00,DSI,RSW,7
2015-04-13 00:00:00+02:00,DSI,RTA,9
2015-04-13 00:00:00+02:00,DSI,RTB,7
2015-04-13 00:00:00+02:00,DSI,RTD,6
2015-04-13 00:00:00+02:00,DSI,RTN,8
2015-04-13 00:00:00+02:00,DSI,RTST,3
2015-04-13 00:00:00+02:00,DSI,RTZ,7
2015-04-13 00:00:00+02:00,DSI,RV,6
2015-04-13 00:00:00+02:00,DSI,RVS,7
2015-04-13 00:00:00+02:00,DSI,SBK,6
2015-04-13 00:00:00+02:00,DSI,SD,7
2015-04-13 00:00:00+02:00,DSI,SDA,6
2015-04-13 00:00:00+02:00,DSI,SDM,7
2015-04-13 00:00:00+02:00,DSI,SDT,7
2015-04-13 00:00:00+02:00,DSI,SDTB,6
2015-04-13 00:00:00+02:00,DSI,SGL,8
2015-04-13 00:00:00+02:00,DSI,SGN,8
2015-04-13 00:00:00+02:00,DSI,SHL,9
2015-04-13 00:00:00+02:00,DSI,SK,6
2015-04-13 00:00:00+02:00,DSI,SKND,5
2015-04-13 00:00:00+02:00,DSI,SM,6
2015-04-13 00:00:00+02:00,DSI,SN,5
2015-04-13 00:00:00+02:00,DSI,SOG,7
2015-04-13 00:00:00+02:00,DSI,SPH,3
2015-04-13 00:00:00+02:00,DSI,SPM,6
2015-04-13 00:00:00+02:00,DSI,SPTN,8
2015-04-13 00:00:00+02:00,DSI,SPTZ,7
2015-04-13 00:00:00+02:00,DSI,SPV,3
2015-04-13 00:00:00+02:00,DSI,SRN,7
2015-04-13 00:00:00+02:00,DSI,SSH,11
2015-04-13 00:00:00+02:00,DSI,ST,6
2015-04-13 00:00:00+02:00,DSI,STD,8
2015-04-13 00:00:00+02:00,DSI,STM,5
2015-04-13 00:00:00+02:00,DSI,STV,4
2015-04-13 00:00:00+02:00,DSI,STZ,6
2015-04-13 00:00:00+02:00,DSI,SWD,6
2015-04-13 00:00:00+02:00,DSI,SWK,4
2015-04-13 00:00:00+02:00,DSI,TB,7
2015-04-13 00:00:00+02:00,DSI,TBG,4
2015-04-13 00:00:00+02:00,DSI,TBR,7
2015-04-13 00:00:00+02:00,DSI,TBU,8
2015-04-13 00:00:00+02:00,DSI,TG,6
2015-04-13 00:00:00+02:00,DSI,TL,5
2015-04-13 00:00:00+02:00,DSI,TPSW,7
2015-04-13 00:00:00+02:00,DSI,TWL,5
2015-04-13 00:00:00+02:00,DSI,UHM,4
2015-04-13 00:00:00+02:00,DSI,UHZ,6
2015-04-13 00:00:00+02:00,DSI,UST,5
2015-04-13 00:00:00+02:00,DSI,UT,13
2015-04-13 00:00:00+02:00,DSI,UTG,8
2015-04-13 00:00:00+02:00,DSI,UTL,8
2015-04-13 00:00:00+02:00,DSI,UTLR,6
2015-04-13 00:00:00+02:00,DSI,UTM,5
2015-04-13 00:00:00+02:00,DSI,UTO,8
2015-04-13 00:00:00+02:00,DSI,UTT,6
2015-04-13 00:00:00+02:00,DSI,UTZL,6
2015-04-13 00:00:00+02:00,DSI,VB,6
2015-04-13 00:00:00+02:00,DSI,VD,5
2015-04-13 00:00:00+02:00,DSI,VDG,8
2015-04-13 00:00:00+02:00,DSI,VDL,7
2015-04-13 00:00:00+02:00,DSI,VDM,4
2015-04-13 00:00:00+02:00,DSI,VDO,7
2015-04-13 00:00:00+02:00,DSI,VDW,7
2015-04-13 00:00:00+02:00,DSI,VEM,5
2015-04-13 00:00:00+02:00,DSI,VG,8
2015-04-13 00:00:00+02:00,DSI,VH,12
2015-04-13 00:00:00+02:00,DSI,VHP,4
2015-04-13 00:00:00+02:00,DSI,VK,8
2015-04-13 00:00:00+02:00,DSI,VL,5
2015-04-13 00:00:00+02:00,DSI,VLB,6
2015-04-13 00:00:00+02:00,DSI,VMW,3
2015-04-13 00:00:00+02:00,DSI,VNDC,5
2015-04-13 00:00:00+02:00,DSI,VNDW,7
2015-04-13 00:00:00+02:00,DSI,VP,4
2015-04-13 00:00:00+02:00,DSI,VRY,5
2015-04-13 00:00:00+02:00,DSI,VS,5
2015-04-13 00:00:00+02:00,DSI,VSS,5
2015-04-13 00:00:00+02:00,DSI,VST,8
2015-04-13 00:00:00+02:00,DSI,VSV,6
2015-04-13 00:00:00+02:00,DSI,VTN,5
2015-04-13 00:00:00+02:00,DSI,VWD,5
2015-04-13 00:00:00+02:00,DSI,VZ,4
2015-04-13 00:00:00+02:00,DSI,WAD,6
2015-04-13 00:00:00+02:00,DSI,WADN,6
2015-04-13 00:00:00+02:00,DSI,WC,7
2015-04-13 00:00:00+02:00,DSI,WD,9
2015-04-13 00:00:00+02:00,DSI,WDN,6
2015-04-13 00:00:00+02:00,DSI,WF,5
2015-04-13 00:00:00+02:00,DSI,WFM,5
2015-04-13 00:00:00+02:00,DSI,WH,6
2015-04-13 00:00:00+02:00,DSI,WIJ,3
2015-04-13 00:00:00+02:00,DSI,WK,5
2015-04-13 00:00:00+02:00,DSI,WL,5
2015-04-13 00:00:00+02:00,DSI,WM,7
2015-04-13 00:00:00+02:00,DSI,WP,9
2015-04-13 00:00:00+02:00,DSI,WS,6
2015-04-13 00:00:00+02:00,DSI,WSM,5
2015-04-13 00:00:00+02:00,DSI,WT,6
2015-04-13 00:00:00+02:00,DSI,WTM,3
2015-04-13 00:00:00+02:00,DSI,WTV,6
2015-04-13 00:00:00+02:00,DSI,WV,6
2015-04-13 00:00:00+02:00,DSI,WW,6
2015-04-13 00:00:00+02:00,DSI,WWW,5
2015-04-13 00:00:00+02:00,DSI,WZ,5
2015-04-13 00:00:00+02:00,DSI,YPB,6
2015-04-13 00:00:00+02:00,DSI,ZA,5
2015-04-13 00:00:00+02:00,DSI,ZB,6
2015-04-13 00:00:00+02:00,DSI,ZBM,7
2015-04-13 00:00:00+02:00,DSI,ZD,8
2015-04-13 00:00:00+02:00,DSI,ZDK,6
2015-04-13 00:00:00+02:00,DSI,ZH,6
2015-04-13 00:00:00+02:00,DSI,ZL,5
2015-04-13 00:00:00+02:00,DSI,ZLW,6
2015-04-13 00:00:00+02:00,DSI,ZP,4
2015-04-13 00:00:00+02:00,DSI,ZTM,6
2015-04-13 00:00:00+02:00,DSI,ZTMO,7
2015-04-13 00:00:00+02:00,DSI,ZV,6
2015-04-13 00:00:00+02:00,DSI,ZVB,7
2015-04-13 00:00:00+02:00,DSI,ZVT,5
2015-04-13 00:00:00+02:00,DSI,ZWD,6
2015-04-13 00:00:00+02:00,DSI,ZWW,6
2015-04-13 01:00:00+02:00,DSI,AC,14
2015-04-13 01:00:00+02:00,DSI,ADH,5
2015-04-13 01:00:00+02:00,DSI,AH,5
2015-04-13 01:00:00+02:00,DSI,AHP,6
2015-04-13 01:00:00+02:00,DSI,AHPR,5
2015-04-13 01:00:00+02:00,DSI,AHZ,5
2015-04-13 01:00:00+02:00,DSI,AKL,5
2015-04-13 01:00:00+02:00,DSI,AKM,6
2015-04-13 01:00:00+02:00,DSI,ALM,9
2015-04-13 01:00:00+02:00,DSI,ALMB,10
2015-04-13 01:00:00+02:00,DSI,ALMM,6
2015-04-13 01:00:00+02:00,DSI,ALMO,11
2015-04-13 01:00:00+02:00,DSI,ALMP,10
2015-04-13 01:00:00+02:00,DSI,AMF,4
2015-04-13 01:00:00+02:00,DSI,AMFS,5
2015-04-13 01:00:00+02:00,DSI,AML,4
2015-04-13 01:00:00+02:00,DSI,AMPO,6
2015-04-13 01:00:00+02:00,DSI,AMR,8
2015-04-13 01:00:00+02:00,DSI,AMRI,4
2015-04-13 01:00:00+02:00,DSI,AMRN,8
2015-04-13 01:00:00+02:00,DSI,ANA,6
2015-04-13 01:00:00+02:00,DSI,APD,4
2015-04-13 01:00:00+02:00,DSI,APDM,4
2015-04-13 01:00:00+02:00,DSI,APDO,6
2015-04-13 01:00:00+02:00,DSI,APG,6
2015-04-13 01:00:00+02:00,DSI,APN,6
2015-04-13 01:00:00+02:00,DSI,ARN,4
2015-04-13 01:00:00+02:00,DSI,ASA,6
2015-04-13 01:00:00+02:00,DSI,ASB,14
2015-04-13 01:00:00+02:00,DSI,ASD,7
2015-04-13 01:00:00+02:00,DSI,ASDL,4
2015-04-13 01:00:00+02:00,DSI,ASDM,6
2015-04-13 01:00:00+02:00,DSI,ASDZ,6
2015-04-13 01:00:00+02:00,DSI,ASHD,6
2015-04-13 01:00:00+02:00,DSI,ASN,5
2015-04-13 01:00:00+02:00,DSI,ASS,8
2015-04-13 01:00:00+02:00,DSI,ASSP,5
2015-04-13 01:00:00+02:00,DSI,ATN,4
2015-04-13 01:00:00+02:00,DSI,AVAT,4
2015-04-13 01:00:00+02:00,DSI,BD,6
2015-04-13 01:00:00+02:00,DSI,BDE,4
2015-04-13 01:00:00+02:00,DSI,BDG,4
2015-04-13 01:00:00+02:00,DSI,BDM,6
2015-04-13 01:00:00+02:00,DSI,BDPB,5
2015-04-13 01:00:00+02:00,DSI,BET,6
2015-04-13 01:00:00+02:00,DSI,BF,4
2015-04-13 01:00:00+02:00,DSI,BGN,4
2015-04-13 01:00:00+02:00,DSI,BHDV,6
2015-04-13 01:00:00+02:00,DSI,BHV,4
2015-04-13 01:00:00+02:00,DSI,BK,4
2015-04-13 01:00:00+02:00,DSI,BKF,6
2015-04-13 01:00:00+02:00,DSI,BKG,5
2015-04-13 01:00:00+02:00,DSI,BKL,6
2015-04-13 01:00:00+02:00,DSI,BL,4
2015-04-13 01:00:00+02:00,DSI,BLL,6
2015-04-13 01:00:00+02:00,DSI,BMN,4
2015-04-13 01:00:00+02:00,DSI,BMR,6
2015-04-13 01:00:00+02:00,DSI,BN,4
2015-04-13 01:00:00+02:00,DSI,BNC,6
2015-04-13 01:00:00+02:00,DSI,BNK,5
2015-04-13 01:00:00+02:00,DSI,BNN,6
2015-04-13 01:00:00+02:00,DSI,BNZ,5
2015-04-13 01:00:00+02:00,DSI,BP,6
2015-04-13 01:00:00+02:00,DSI,BR,9
2015-04-13 01:00:00+02:00,DSI,BRD,5
2015-04-13 01:00:00+02:00,DSI,BRN,8
2015-04-13 01:00:00+02:00,DSI,BSD,4
2015-04-13 01:00:00+02:00,DSI,BSK,6
2015-04-13 01:00:00+02:00,DSI,BSMZ,6
2015-04-13 01:00:00+02:00,DSI,BTL,6
2015-04-13 01:00:00+02:00,DSI,BV,4
2015-04-13 01:00:00+02:00,DSI,BZL,4
2015-04-13 01:00:00+02:00,DSI,CAS,8
2015-04-13 01:00:00+02:00,DSI,CK,5
2015-04-13 01:00:00+02:00,DSI,CL,5
2015-04-13 01:00:00+02:00,DSI,CO,5
2015-04-13 01:00:00+02:00,DSI,CPS,5
2015-04-13 01:00:00+02:00,DSI,CVM,6
2015-04-13 01:00:00+02:00,DSI,DA,5
2015-04-13 01:00:00+02:00,DSI,DB,5
2015-04-13 01:00:00+02:00,DSI,DDN,4
2015-04-13 01:00:00+02:00,DSI,DDR,6
2015-04-13 01:00:00+02:00,DSI,DDRS,6
2015-04-13 01:00:00+02:00,DSI,DDZD,6
2015-04-13 01:00:00+02:00,DSI,DEI,4
2015-04-13 01:00:00+02:00,DSI,DID,5
2015-04-13 01:00:00+02:00,DSI,DL,5
2015-04-13 01:00:00+02:00,DSI,DLD,6
2015-04-13 01:00:00+02:00,DSI,DLN,4
2015-04-13 01:00:00+02:00,DSI,DMN,5
2015-04-13 01:00:00+02:00,DSI,DMNZ,4
2015-04-13 01:00:00+02:00,DSI,DN,6
2015-04-13 01:00:00+02:00,DSI,DR,6
2015-04-13 01:00:00+02:00,DSI,DRH,5
2015-04-13 01:00:00+02:00,DSI,DRON,6
2015-04-13 01:00:00+02:00,DSI,DRP,4
2015-04-13 01:00:00+02:00,DSI,DT,6
2015-04-13 01:00:00+02:00,DSI,DTC,6
2015-04-13 01:00:00+02:00,DSI,DTCH,6
2015-04-13 01:00:00+02:00,DSI,DTZ,4
2015-04-13 01:00:00+02:00,DSI,DV,4
2015-04-13 01:00:00+02:00,DSI,DVC,5
2015-04-13 01:00:00+02:00,DSI,DVD,7
2015-04-13 01:00:00+02:00,DSI,DVN,5
2015-04-13 01:00:00+02:00,DSI,DVNK,8
2015-04-13 01:00:00+02:00,DSI,DZ,5
2015-04-13 01:00:00+02:00,DSI,DZW,6
2015-04-13 01:00:00+02:00,DSI,EC,5
2015-04-13 01:00:00+02:00,DSI,ED,5
2015-04-13 01:00:00+02:00,DSI,EDC,5
