2015-04-19 00:00:00+02:00,InfoPlusDVS,,4362
2015-04-19 01:00:00+02:00,InfoPlusDVS,,1184
2015-04-19 02:00:00+02:00,InfoPlusDVS,,277
2015-04-19 03:00:00+02:00,InfoPlusDVS,,103
2015-04-19 04:00:00+02:00,InfoPlusDVS,,181
2015-04-19 05:00:00+02:00,InfoPlusDVS,,506
2015-04-19 06:00:00+02:00,InfoPlusDVS,,1733
2015-04-19 07:00:00+02:00,InfoPlusDVS,,4729
2015-04-19 08:00:00+02:00,InfoPlusDVS,,6959
2015-04-19 09:00:00+02:00,InfoPlusDVS,,7622
2015-04-19 10:00:00+02:00,InfoPlusDVS,,7616
2015-04-19 11:00:00+02:00,InfoPlusDVS,,7982
2015-04-19 12:00:00+02:00,InfoPlusDVS,,7842
2015-04-19 13:00:00+02:00,InfoPlusDVS,,7859
2015-04-19 14:00:00+02:00,InfoPlusDVS,,7787
2015-04-19 15:00:00+02:00,InfoPlusDVS,,7839
2015-04-19 16:00:00+02:00,InfoPlusDVS,,7799
2015-04-19 17:00:00+02:00,InfoPlusDVS,,7625
2015-04-19 18:00:00+02:00,InfoPlusDVS,,7539
2015-04-19 19:00:00+02:00,InfoPlusDVS,,7408
2015-04-19 20:00:00+02:00,InfoPlusDVS,,7688
2015-04-19 21:00:00+02:00,InfoPlusDVS,,7936
2015-04-19 22:00:00+02:00,InfoPlusDVS,,7404
2015-04-19 23:00:00+02:00,InfoPlusDVS,,6506
