2015-04-20 00:00:00+02:00,DSI,AC,6
2015-04-20 00:00:00+02:00,DSI,ADH,5
2015-04-20 00:00:00+02:00,DSI,AH,6
2015-04-20 00:00:00+02:00,DSI,AHP,7
2015-04-20 00:00:00+02:00,DSI,AHPR,5
2015-04-20 00:00:00+02:00,DSI,AHZ,7
2015-04-20 00:00:00+02:00,DSI,AKL,7
2015-04-20 00:00:00+02:00,DSI,AKM,4
2015-04-20 00:00:00+02:00,DSI,ALM,9
2015-04-20 00:00:00+02:00,DSI,ALMB,8
2015-04-20 00:00:00+02:00,DSI,ALMM,8
2015-04-20 00:00:00+02:00,DSI,ALMO,8
2015-04-20 00:00:00+02:00,DSI,ALMP,8
2015-04-20 00:00:00+02:00,DSI,AMF,8
2015-04-20 00:00:00+02:00,DSI,AMFS,6
2015-04-20 00:00:00+02:00,DSI,AML,6
2015-04-20 00:00:00+02:00,DSI,AMPO,8
2015-04-20 00:00:00+02:00,DSI,AMR,8
2015-04-20 00:00:00+02:00,DSI,AMRI,8
2015-04-20 00:00:00+02:00,DSI,AMRN,8
2015-04-20 00:00:00+02:00,DSI,ANA,7
2015-04-20 00:00:00+02:00,DSI,APD,6
2015-04-20 00:00:00+02:00,DSI,APDM,4
2015-04-20 00:00:00+02:00,DSI,APDO,5
2015-04-20 00:00:00+02:00,DSI,APG,5
2015-04-20 00:00:00+02:00,DSI,APN,8
2015-04-20 00:00:00+02:00,DSI,ARN,8
2015-04-20 00:00:00+02:00,DSI,ASA,8
2015-04-20 00:00:00+02:00,DSI,ASB,7
2015-04-20 00:00:00+02:00,DSI,ASD,8
2015-04-20 00:00:00+02:00,DSI,ASDL,7
2015-04-20 00:00:00+02:00,DSI,ASDM,7
2015-04-20 00:00:00+02:00,DSI,ASDZ,8
2015-04-20 00:00:00+02:00,DSI,ASHD,6
2015-04-20 00:00:00+02:00,DSI,ASN,5
2015-04-20 00:00:00+02:00,DSI,ASS,7
2015-04-20 00:00:00+02:00,DSI,ASSP,8
2015-04-20 00:00:00+02:00,DSI,ATN,6
2015-04-20 00:00:00+02:00,DSI,AVAT,5
2015-04-20 00:00:00+02:00,DSI,BD,10
2015-04-20 00:00:00+02:00,DSI,BDE,5
2015-04-20 00:00:00+02:00,DSI,BDG,7
2015-04-20 00:00:00+02:00,DSI,BDM,5
2015-04-20 00:00:00+02:00,DSI,BDPB,5
2015-04-20 00:00:00+02:00,DSI,BET,7
2015-04-20 00:00:00+02:00,DSI,BF,5
2015-04-20 00:00:00+02:00,DSI,BGN,7
2015-04-20 00:00:00+02:00,DSI,BHDV,6
2015-04-20 00:00:00+02:00,DSI,BHV,6
2015-04-20 00:00:00+02:00,DSI,BK,6
2015-04-20 00:00:00+02:00,DSI,BKF,7
2015-04-20 00:00:00+02:00,DSI,BKG,7
2015-04-20 00:00:00+02:00,DSI,BKL,7
2015-04-20 00:00:00+02:00,DSI,BL,6
2015-04-20 00:00:00+02:00,DSI,BLL,6
2015-04-20 00:00:00+02:00,DSI,BMN,6
2015-04-20 00:00:00+02:00,DSI,BMR,5
2015-04-20 00:00:00+02:00,DSI,BN,7
2015-04-20 00:00:00+02:00,DSI,BNC,6
2015-04-20 00:00:00+02:00,DSI,BNK,6
2015-04-20 00:00:00+02:00,DSI,BNN,5
2015-04-20 00:00:00+02:00,DSI,BNZ,6
2015-04-20 00:00:00+02:00,DSI,BP,6
2015-04-20 00:00:00+02:00,DSI,BR,6
2015-04-20 00:00:00+02:00,DSI,BRD,8
2015-04-20 00:00:00+02:00,DSI,BRN,8
2015-04-20 00:00:00+02:00,DSI,BSD,6
2015-04-20 00:00:00+02:00,DSI,BSK,6
2015-04-20 00:00:00+02:00,DSI,BSMZ,8
2015-04-20 00:00:00+02:00,DSI,BTL,10
2015-04-20 00:00:00+02:00,DSI,BV,7
2015-04-20 00:00:00+02:00,DSI,BZL,7
2015-04-20 00:00:00+02:00,DSI,CAS,8
2015-04-20 00:00:00+02:00,DSI,CK,5
2015-04-20 00:00:00+02:00,DSI,CL,7
2015-04-20 00:00:00+02:00,DSI,CO,4
2015-04-20 00:00:00+02:00,DSI,CPS,6
2015-04-20 00:00:00+02:00,DSI,CVM,5
2015-04-20 00:00:00+02:00,DSI,DA,5
2015-04-20 00:00:00+02:00,DSI,DB,10
2015-04-20 00:00:00+02:00,DSI,DDN,5
2015-04-20 00:00:00+02:00,DSI,DDR,18
2015-04-20 00:00:00+02:00,DSI,DDRS,6
2015-04-20 00:00:00+02:00,DSI,DDZD,12
2015-04-20 00:00:00+02:00,DSI,DEI,5
2015-04-20 00:00:00+02:00,DSI,DID,6
2015-04-20 00:00:00+02:00,DSI,DL,5
2015-04-20 00:00:00+02:00,DSI,DLD,6
2015-04-20 00:00:00+02:00,DSI,DLN,4
2015-04-20 00:00:00+02:00,DSI,DMN,6
2015-04-20 00:00:00+02:00,DSI,DMNZ,7
2015-04-20 00:00:00+02:00,DSI,DN,6
2015-04-20 00:00:00+02:00,DSI,DR,6
2015-04-20 00:00:00+02:00,DSI,DRH,7
2015-04-20 00:00:00+02:00,DSI,DRON,6
2015-04-20 00:00:00+02:00,DSI,DRP,4
2015-04-20 00:00:00+02:00,DSI,DT,9
2015-04-20 00:00:00+02:00,DSI,DTC,5
2015-04-20 00:00:00+02:00,DSI,DTCH,6
2015-04-20 00:00:00+02:00,DSI,DTZ,7
2015-04-20 00:00:00+02:00,DSI,DV,8
2015-04-20 00:00:00+02:00,DSI,DVC,5
2015-04-20 00:00:00+02:00,DSI,DVD,7
2015-04-20 00:00:00+02:00,DSI,DVN,6
2015-04-20 00:00:00+02:00,DSI,DVNK,10
2015-04-20 00:00:00+02:00,DSI,DZ,5
2015-04-20 00:00:00+02:00,DSI,DZW,6
2015-04-20 00:00:00+02:00,DSI,EC,7
2015-04-20 00:00:00+02:00,DSI,ED,8
2015-04-20 00:00:00+02:00,DSI,EDC,5
2015-04-20 00:00:00+02:00,DSI,EDN,5
2015-04-20 00:00:00+02:00,DSI,EGH,7
2015-04-20 00:00:00+02:00,DSI,EGHM,5
2015-04-20 00:00:00+02:00,DSI,EHB,6
2015-04-20 00:00:00+02:00,DSI,EHV,8
2015-04-20 00:00:00+02:00,DSI,EKZ,5
2015-04-20 00:00:00+02:00,DSI,EML,6
2015-04-20 00:00:00+02:00,DSI,EMN,5
2015-04-20 00:00:00+02:00,DSI,EMNZ,4
2015-04-20 00:00:00+02:00,DSI,ES,6
2015-04-20 00:00:00+02:00,DSI,ESD,6
2015-04-20 00:00:00+02:00,DSI,ESE,4
2015-04-20 00:00:00+02:00,DSI,EST,7
2015-04-20 00:00:00+02:00,DSI,ETN,8
2015-04-20 00:00:00+02:00,DSI,FN,5
2015-04-20 00:00:00+02:00,DSI,GBG,5
2015-04-20 00:00:00+02:00,DSI,GBR,5
2015-04-20 00:00:00+02:00,DSI,GD,8
2015-04-20 00:00:00+02:00,DSI,GDG,8
2015-04-20 00:00:00+02:00,DSI,GDK,6
2015-04-20 00:00:00+02:00,DSI,GDM,8
2015-04-20 00:00:00+02:00,DSI,GDR,6
2015-04-20 00:00:00+02:00,DSI,GERP,8
2015-04-20 00:00:00+02:00,DSI,GK,5
2015-04-20 00:00:00+02:00,DSI,GLN,6
2015-04-20 00:00:00+02:00,DSI,GN,8
2015-04-20 00:00:00+02:00,DSI,GND,7
2015-04-20 00:00:00+02:00,DSI,GNN,8
2015-04-20 00:00:00+02:00,DSI,GO,5
2015-04-20 00:00:00+02:00,DSI,GP,6
2015-04-20 00:00:00+02:00,DSI,GR,6
2015-04-20 00:00:00+02:00,DSI,GS,8
2015-04-20 00:00:00+02:00,DSI,GV,10
2015-04-20 00:00:00+02:00,DSI,GVC,8
2015-04-20 00:00:00+02:00,DSI,GVM,8
2015-04-20 00:00:00+02:00,DSI,GVMW,7
2015-04-20 00:00:00+02:00,DSI,GW,5
2015-04-20 00:00:00+02:00,DSI,GZ,9
2015-04-20 00:00:00+02:00,DSI,HAD,11
2015-04-20 00:00:00+02:00,DSI,HB,6
2015-04-20 00:00:00+02:00,DSI,HBZM,8
2015-04-20 00:00:00+02:00,DSI,HD,5
2015-04-20 00:00:00+02:00,DSI,HDB,5
2015-04-20 00:00:00+02:00,DSI,HDE,6
2015-04-20 00:00:00+02:00,DSI,HDG,5
2015-04-20 00:00:00+02:00,DSI,HDR,5
2015-04-20 00:00:00+02:00,DSI,HDRZ,6
2015-04-20 00:00:00+02:00,DSI,HFD,6
2015-04-20 00:00:00+02:00,DSI,HGL,7
2015-04-20 00:00:00+02:00,DSI,HGLG,5
2015-04-20 00:00:00+02:00,DSI,HGLO,5
2015-04-20 00:00:00+02:00,DSI,HGV,4
2015-04-20 00:00:00+02:00,DSI,HGZ,6
2015-04-20 00:00:00+02:00,DSI,HIL,11
2015-04-20 00:00:00+02:00,DSI,HK,6
2015-04-20 00:00:00+02:00,DSI,HKS,6
2015-04-20 00:00:00+02:00,DSI,HLD,7
2015-04-20 00:00:00+02:00,DSI,HLDS,4
2015-04-20 00:00:00+02:00,DSI,HLG,5
2015-04-20 00:00:00+02:00,DSI,HLGH,5
2015-04-20 00:00:00+02:00,DSI,HLM,9
2015-04-20 00:00:00+02:00,DSI,HLMS,7
2015-04-20 00:00:00+02:00,DSI,HLO,9
2015-04-20 00:00:00+02:00,DSI,HM,8
2015-04-20 00:00:00+02:00,DSI,HMBH,6
2015-04-20 00:00:00+02:00,DSI,HMBV,6
2015-04-20 00:00:00+02:00,DSI,HMH,6
2015-04-20 00:00:00+02:00,DSI,HMN,4
2015-04-20 00:00:00+02:00,DSI,HN,7
2015-04-20 00:00:00+02:00,DSI,HNK,8
2015-04-20 00:00:00+02:00,DSI,HNO,5
2015-04-20 00:00:00+02:00,DSI,HNP,6
2015-04-20 00:00:00+02:00,DSI,HON,6
2015-04-20 00:00:00+02:00,DSI,HOR,6
2015-04-20 00:00:00+02:00,DSI,HR,6
2015-04-20 00:00:00+02:00,DSI,HRL,5
2015-04-20 00:00:00+02:00,DSI,HRLK,8
2015-04-20 00:00:00+02:00,DSI,HRLW,6
2015-04-20 00:00:00+02:00,DSI,HRN,7
2015-04-20 00:00:00+02:00,DSI,HRT,5
2015-04-20 00:00:00+02:00,DSI,HRY,3
2015-04-20 00:00:00+02:00,DSI,HT,10
2015-04-20 00:00:00+02:00,DSI,HTN,8
2015-04-20 00:00:00+02:00,DSI,HTNC,8
2015-04-20 00:00:00+02:00,DSI,HTO,7
2015-04-20 00:00:00+02:00,DSI,HVL,6
2015-04-20 00:00:00+02:00,DSI,HVS,8
2015-04-20 00:00:00+02:00,DSI,HVSM,8
2015-04-20 00:00:00+02:00,DSI,HVSP,8
2015-04-20 00:00:00+02:00,DSI,HWD,7
2015-04-20 00:00:00+02:00,DSI,HWZB,7
2015-04-20 00:00:00+02:00,DSI,HZE,8
2015-04-20 00:00:00+02:00,DSI,IJT,6
2015-04-20 00:00:00+02:00,DSI,KBD,6
2015-04-20 00:00:00+02:00,DSI,KBK,5
2015-04-20 00:00:00+02:00,DSI,KBW,5
2015-04-20 00:00:00+02:00,DSI,KLP,6
2015-04-20 00:00:00+02:00,DSI,KMA,5
2015-04-20 00:00:00+02:00,DSI,KMR,8
2015-04-20 00:00:00+02:00,DSI,KMW,5
2015-04-20 00:00:00+02:00,DSI,KPN,4
2015-04-20 00:00:00+02:00,DSI,KPNZ,5
2015-04-20 00:00:00+02:00,DSI,KRD,5
2015-04-20 00:00:00+02:00,DSI,KRG,7
2015-04-20 00:00:00+02:00,DSI,KRW,3
2015-04-20 00:00:00+02:00,DSI,KTR,5
2015-04-20 00:00:00+02:00,DSI,KW,6
2015-04-20 00:00:00+02:00,DSI,KZD,6
2015-04-20 00:00:00+02:00,DSI,LAA,10
2015-04-20 00:00:00+02:00,DSI,LC,5
2015-04-20 00:00:00+02:00,DSI,LDL,7
2015-04-20 00:00:00+02:00,DSI,LDM,7
2015-04-20 00:00:00+02:00,DSI,LEDN,8
2015-04-20 00:00:00+02:00,DSI,LG,7
2015-04-20 00:00:00+02:00,DSI,LLS,6
2015-04-20 00:00:00+02:00,DSI,LP,5
2015-04-20 00:00:00+02:00,DSI,LTN,5
2015-04-20 00:00:00+02:00,DSI,LTV,6
2015-04-20 00:00:00+02:00,DSI,LUT,7
2015-04-20 00:00:00+02:00,DSI,LW,4
2015-04-20 00:00:00+02:00,DSI,LWC,6
2015-04-20 00:00:00+02:00,DSI,MAS,6
2015-04-20 00:00:00+02:00,DSI,MDB,13
2015-04-20 00:00:00+02:00,DSI,MES,7
2015-04-20 00:00:00+02:00,DSI,MG,4
2015-04-20 00:00:00+02:00,DSI,MMLH,6
2015-04-20 00:00:00+02:00,DSI,MP,6
2015-04-20 00:00:00+02:00,DSI,MRB,6
2015-04-20 00:00:00+02:00,DSI,MRN,6
2015-04-20 00:00:00+02:00,DSI,MSS,6
2015-04-20 00:00:00+02:00,DSI,MSW,6
2015-04-20 00:00:00+02:00,DSI,MT,6
2015-04-20 00:00:00+02:00,DSI,MTH,8
2015-04-20 00:00:00+02:00,DSI,MTN,8
2015-04-20 00:00:00+02:00,DSI,MTR,5
2015-04-20 00:00:00+02:00,DSI,MZ,8
2015-04-20 00:00:00+02:00,DSI,NA,4
2015-04-20 00:00:00+02:00,DSI,NDB,8
2015-04-20 00:00:00+02:00,DSI,NH,4
2015-04-20 00:00:00+02:00,DSI,NKK,6
2015-04-20 00:00:00+02:00,DSI,NM,7
2015-04-20 00:00:00+02:00,DSI,NMD,6
2015-04-20 00:00:00+02:00,DSI,NMGO,5
2015-04-20 00:00:00+02:00,DSI,NMH,6
2015-04-20 00:00:00+02:00,DSI,NML,6
2015-04-20 00:00:00+02:00,DSI,NS,6
2015-04-20 00:00:00+02:00,DSI,NSCH,6
2015-04-20 00:00:00+02:00,DSI,NVD,4
2015-04-20 00:00:00+02:00,DSI,NVP,6
2015-04-20 00:00:00+02:00,DSI,NWK,7
2015-04-20 00:00:00+02:00,DSI,NWL,6
2015-04-20 00:00:00+02:00,DSI,O,8
2015-04-20 00:00:00+02:00,DSI,OBD,5
2015-04-20 00:00:00+02:00,DSI,ODB,6
2015-04-20 00:00:00+02:00,DSI,ODZ,6
2015-04-20 00:00:00+02:00,DSI,OMN,5
2015-04-20 00:00:00+02:00,DSI,OP,5
2015-04-20 00:00:00+02:00,DSI,OST,6
2015-04-20 00:00:00+02:00,DSI,OT,6
2015-04-20 00:00:00+02:00,DSI,OTB,6
2015-04-20 00:00:00+02:00,DSI,OVN,7
2015-04-20 00:00:00+02:00,DSI,OW,6
2015-04-20 00:00:00+02:00,DSI,PMO,6
2015-04-20 00:00:00+02:00,DSI,PMR,6
2015-04-20 00:00:00+02:00,DSI,PMW,6
2015-04-20 00:00:00+02:00,DSI,PT,5
2015-04-20 00:00:00+02:00,DSI,RAI,8
2015-04-20 00:00:00+02:00,DSI,RAT,5
2015-04-20 00:00:00+02:00,DSI,RB,6
2015-04-20 00:00:00+02:00,DSI,RD,5
2015-04-20 00:00:00+02:00,DSI,RH,7
2015-04-20 00:00:00+02:00,DSI,RHN,4
2015-04-20 00:00:00+02:00,DSI,RL,6
2015-04-20 00:00:00+02:00,DSI,RLB,8
2015-04-20 00:00:00+02:00,DSI,RM,8
2015-04-20 00:00:00+02:00,DSI,RS,7
2015-04-20 00:00:00+02:00,DSI,RSD,7
2015-04-20 00:00:00+02:00,DSI,RSN,5
2015-04-20 00:00:00+02:00,DSI,RSW,7
2015-04-20 00:00:00+02:00,DSI,RTA,7
2015-04-20 00:00:00+02:00,DSI,RTB,9
2015-04-20 00:00:00+02:00,DSI,RTD,9
2015-04-20 00:00:00+02:00,DSI,RTN,6
2015-04-20 00:00:00+02:00,DSI,RTST,3
2015-04-20 00:00:00+02:00,DSI,RTZ,9
2015-04-20 00:00:00+02:00,DSI,RV,6
2015-04-20 00:00:00+02:00,DSI,RVS,8
2015-04-20 00:00:00+02:00,DSI,SBK,5
2015-04-20 00:00:00+02:00,DSI,SD,7
2015-04-20 00:00:00+02:00,DSI,SDA,6
2015-04-20 00:00:00+02:00,DSI,SDM,8
2015-04-20 00:00:00+02:00,DSI,SDT,7
2015-04-20 00:00:00+02:00,DSI,SDTB,6
2015-04-20 00:00:00+02:00,DSI,SGL,6
2015-04-20 00:00:00+02:00,DSI,SGN,6
2015-04-20 00:00:00+02:00,DSI,SHL,9
2015-04-20 00:00:00+02:00,DSI,SK,5
2015-04-20 00:00:00+02:00,DSI,SKND,4
2015-04-20 00:00:00+02:00,DSI,SM,6
2015-04-20 00:00:00+02:00,DSI,SN,6
2015-04-20 00:00:00+02:00,DSI,SOG,7
2015-04-20 00:00:00+02:00,DSI,SPH,3
2015-04-20 00:00:00+02:00,DSI,SPM,7
2015-04-20 00:00:00+02:00,DSI,SPTN,6
2015-04-20 00:00:00+02:00,DSI,SPTZ,6
2015-04-20 00:00:00+02:00,DSI,SPV,3
2015-04-20 00:00:00+02:00,DSI,SRN,6
2015-04-20 00:00:00+02:00,DSI,SSH,6
2015-04-20 00:00:00+02:00,DSI,ST,7
2015-04-20 00:00:00+02:00,DSI,STD,8
2015-04-20 00:00:00+02:00,DSI,STM,5
2015-04-20 00:00:00+02:00,DSI,STV,5
2015-04-20 00:00:00+02:00,DSI,STZ,7
2015-04-20 00:00:00+02:00,DSI,SWD,6
2015-04-20 00:00:00+02:00,DSI,SWK,5
2015-04-20 00:00:00+02:00,DSI,TB,8
2015-04-20 00:00:00+02:00,DSI,TBG,5
2015-04-20 00:00:00+02:00,DSI,TBR,11
2015-04-20 00:00:00+02:00,DSI,TBU,10
2015-04-20 00:00:00+02:00,DSI,TG,6
2015-04-20 00:00:00+02:00,DSI,TL,5
2015-04-20 00:00:00+02:00,DSI,TPSW,6
2015-04-20 00:00:00+02:00,DSI,TWL,6
2015-04-20 00:00:00+02:00,DSI,UHM,5
2015-04-20 00:00:00+02:00,DSI,UHZ,6
2015-04-20 00:00:00+02:00,DSI,UST,5
2015-04-20 00:00:00+02:00,DSI,UT,10
2015-04-20 00:00:00+02:00,DSI,UTG,7
2015-04-20 00:00:00+02:00,DSI,UTL,5
2015-04-20 00:00:00+02:00,DSI,UTLR,5
2015-04-20 00:00:00+02:00,DSI,UTM,5
2015-04-20 00:00:00+02:00,DSI,UTO,8
2015-04-20 00:00:00+02:00,DSI,UTT,5
2015-04-20 00:00:00+02:00,DSI,UTZL,6
2015-04-20 00:00:00+02:00,DSI,VB,6
2015-04-20 00:00:00+02:00,DSI,VD,4
2015-04-20 00:00:00+02:00,DSI,VDG,6
2015-04-20 00:00:00+02:00,DSI,VDL,8
2015-04-20 00:00:00+02:00,DSI,VDM,6
2015-04-20 00:00:00+02:00,DSI,VDO,5
2015-04-20 00:00:00+02:00,DSI,VDW,7
2015-04-20 00:00:00+02:00,DSI,VEM,5
2015-04-20 00:00:00+02:00,DSI,VG,10
2015-04-20 00:00:00+02:00,DSI,VH,10
2015-04-20 00:00:00+02:00,DSI,VHP,6
2015-04-20 00:00:00+02:00,DSI,VK,6
2015-04-20 00:00:00+02:00,DSI,VL,6
2015-04-20 00:00:00+02:00,DSI,VLB,6
2015-04-20 00:00:00+02:00,DSI,VMW,3
2015-04-20 00:00:00+02:00,DSI,VNDC,5
2015-04-20 00:00:00+02:00,DSI,VNDW,6
2015-04-20 00:00:00+02:00,DSI,VP,6
2015-04-20 00:00:00+02:00,DSI,VRY,6
2015-04-20 00:00:00+02:00,DSI,VS,4
2015-04-20 00:00:00+02:00,DSI,VSS,9
2015-04-20 00:00:00+02:00,DSI,VST,10
2015-04-20 00:00:00+02:00,DSI,VSV,5
2015-04-20 00:00:00+02:00,DSI,VTN,6
2015-04-20 00:00:00+02:00,DSI,VWD,6
2015-04-20 00:00:00+02:00,DSI,VZ,5
2015-04-20 00:00:00+02:00,DSI,WAD,7
2015-04-20 00:00:00+02:00,DSI,WADN,6
2015-04-20 00:00:00+02:00,DSI,WC,6
2015-04-20 00:00:00+02:00,DSI,WD,10
2015-04-20 00:00:00+02:00,DSI,WDN,6
2015-04-20 00:00:00+02:00,DSI,WF,7
2015-04-20 00:00:00+02:00,DSI,WFM,6
2015-04-20 00:00:00+02:00,DSI,WH,6
2015-04-20 00:00:00+02:00,DSI,WIJ,3
2015-04-20 00:00:00+02:00,DSI,WK,5
2015-04-20 00:00:00+02:00,DSI,WL,5
2015-04-20 00:00:00+02:00,DSI,WM,6
2015-04-20 00:00:00+02:00,DSI,WP,8
2015-04-20 00:00:00+02:00,DSI,WS,6
2015-04-20 00:00:00+02:00,DSI,WSM,6
2015-04-20 00:00:00+02:00,DSI,WT,6
2015-04-20 00:00:00+02:00,DSI,WTM,3
2015-04-20 00:00:00+02:00,DSI,WTV,5
2015-04-20 00:00:00+02:00,DSI,WV,6
2015-04-20 00:00:00+02:00,DSI,WW,5
2015-04-20 00:00:00+02:00,DSI,WWW,5
2015-04-20 00:00:00+02:00,DSI,WZ,5
2015-04-20 00:00:00+02:00,DSI,YPB,6
2015-04-20 00:00:00+02:00,DSI,ZA,5
2015-04-20 00:00:00+02:00,DSI,ZB,6
2015-04-20 00:00:00+02:00,DSI,ZBM,5
2015-04-20 00:00:00+02:00,DSI,ZD,7
2015-04-20 00:00:00+02:00,DSI,ZDK,8
2015-04-20 00:00:00+02:00,DSI,ZH,6
2015-04-20 00:00:00+02:00,DSI,ZL,5
2015-04-20 00:00:00+02:00,DSI,ZLW,14
2015-04-20 00:00:00+02:00,DSI,ZP,6
2015-04-20 00:00:00+02:00,DSI,ZTM,6
2015-04-20 00:00:00+02:00,DSI,ZTMO,6
2015-04-20 00:00:00+02:00,DSI,ZV,6
2015-04-20 00:00:00+02:00,DSI,ZVB,7
2015-04-20 00:00:00+02:00,DSI,ZVT,4
2015-04-20 00:00:00+02:00,DSI,ZWD,8
2015-04-20 00:00:00+02:00,DSI,ZWW,6
2015-04-20 01:00:00+02:00,DSI,AC,6
2015-04-20 01:00:00+02:00,DSI,ADH,5
2015-04-20 01:00:00+02:00,DSI,AH,6
2015-04-20 01:00:00+02:00,DSI,AHP,4
2015-04-20 01:00:00+02:00,DSI,AHPR,6
2015-04-20 01:00:00+02:00,DSI,AHZ,5
2015-04-20 01:00:00+02:00,DSI,AKL,5
2015-04-20 01:00:00+02:00,DSI,AKM,6
2015-04-20 01:00:00+02:00,DSI,ALM,7
2015-04-20 01:00:00+02:00,DSI,ALMB,7
2015-04-20 01:00:00+02:00,DSI,ALMM,5
2015-04-20 01:00:00+02:00,DSI,ALMO,6
2015-04-20 01:00:00+02:00,DSI,ALMP,7
2015-04-20 01:00:00+02:00,DSI,AMF,4
2015-04-20 01:00:00+02:00,DSI,AMFS,5
2015-04-20 01:00:00+02:00,DSI,AML,4
2015-04-20 01:00:00+02:00,DSI,AMPO,5
2015-04-20 01:00:00+02:00,DSI,AMR,7
2015-04-20 01:00:00+02:00,DSI,AMRI,4
2015-04-20 01:00:00+02:00,DSI,AMRN,8
2015-04-20 01:00:00+02:00,DSI,ANA,5
2015-04-20 01:00:00+02:00,DSI,APD,4
2015-04-20 01:00:00+02:00,DSI,APDM,4
2015-04-20 01:00:00+02:00,DSI,APDO,5
2015-04-20 01:00:00+02:00,DSI,APG,6
2015-04-20 01:00:00+02:00,DSI,APN,6
2015-04-20 01:00:00+02:00,DSI,ARN,6
2015-04-20 01:00:00+02:00,DSI,ASA,6
2015-04-20 01:00:00+02:00,DSI,ASB,6
2015-04-20 01:00:00+02:00,DSI,ASD,6
2015-04-20 01:00:00+02:00,DSI,ASDL,5
2015-04-20 01:00:00+02:00,DSI,ASDM,6
2015-04-20 01:00:00+02:00,DSI,ASDZ,4
2015-04-20 01:00:00+02:00,DSI,ASHD,5
2015-04-20 01:00:00+02:00,DSI,ASN,5
2015-04-20 01:00:00+02:00,DSI,ASS,7
2015-04-20 01:00:00+02:00,DSI,ASSP,6
2015-04-20 01:00:00+02:00,DSI,ATN,4
2015-04-20 01:00:00+02:00,DSI,AVAT,4
2015-04-20 01:00:00+02:00,DSI,BD,6
2015-04-20 01:00:00+02:00,DSI,BDE,5
2015-04-20 01:00:00+02:00,DSI,BDG,5
2015-04-20 01:00:00+02:00,DSI,BDM,6
2015-04-20 01:00:00+02:00,DSI,BDPB,5
2015-04-20 01:00:00+02:00,DSI,BET,6
2015-04-20 01:00:00+02:00,DSI,BF,5
2015-04-20 01:00:00+02:00,DSI,BGN,6
2015-04-20 01:00:00+02:00,DSI,BHDV,6
2015-04-20 01:00:00+02:00,DSI,BHV,5
2015-04-20 01:00:00+02:00,DSI,BK,5
2015-04-20 01:00:00+02:00,DSI,BKF,4
2015-04-20 01:00:00+02:00,DSI,BKG,6
2015-04-20 01:00:00+02:00,DSI,BKL,5
2015-04-20 01:00:00+02:00,DSI,BL,4
2015-04-20 01:00:00+02:00,DSI,BLL,6
2015-04-20 01:00:00+02:00,DSI,BMN,5
2015-04-20 01:00:00+02:00,DSI,BMR,6
2015-04-20 01:00:00+02:00,DSI,BN,5
2015-04-20 01:00:00+02:00,DSI,BNC,5
2015-04-20 01:00:00+02:00,DSI,BNK,5
2015-04-20 01:00:00+02:00,DSI,BNN,5
2015-04-20 01:00:00+02:00,DSI,BNZ,5
2015-04-20 01:00:00+02:00,DSI,BP,5
2015-04-20 01:00:00+02:00,DSI,BR,5
2015-04-20 01:00:00+02:00,DSI,BRD,12
2015-04-20 01:00:00+02:00,DSI,BRN,4
2015-04-20 01:00:00+02:00,DSI,BSD,4
2015-04-20 01:00:00+02:00,DSI,BSK,5
2015-04-20 01:00:00+02:00,DSI,BSMZ,6
2015-04-20 01:00:00+02:00,DSI,BTL,6
2015-04-20 01:00:00+02:00,DSI,BV,5
2015-04-20 01:00:00+02:00,DSI,BZL,6
2015-04-20 01:00:00+02:00,DSI,CAS,7
2015-04-20 01:00:00+02:00,DSI,CK,5
2015-04-20 01:00:00+02:00,DSI,CL,5
2015-04-20 01:00:00+02:00,DSI,CO,5
2015-04-20 01:00:00+02:00,DSI,CPS,6
2015-04-20 01:00:00+02:00,DSI,CVM,6
2015-04-20 01:00:00+02:00,DSI,DA,5
2015-04-20 01:00:00+02:00,DSI,DB,5
2015-04-20 01:00:00+02:00,DSI,DDN,5
2015-04-20 01:00:00+02:00,DSI,DDR,14
2015-04-20 01:00:00+02:00,DSI,DDRS,6
2015-04-20 01:00:00+02:00,DSI,DDZD,8
2015-04-20 01:00:00+02:00,DSI,DEI,4
2015-04-20 01:00:00+02:00,DSI,DID,4
2015-04-20 01:00:00+02:00,DSI,DL,5
2015-04-20 01:00:00+02:00,DSI,DLD,5
2015-04-20 01:00:00+02:00,DSI,DLN,5
2015-04-20 01:00:00+02:00,DSI,DMN,6
2015-04-20 01:00:00+02:00,DSI,DMNZ,5
2015-04-20 01:00:00+02:00,DSI,DN,4
2015-04-20 01:00:00+02:00,DSI,DR,4
2015-04-20 01:00:00+02:00,DSI,DRH,5
2015-04-20 01:00:00+02:00,DSI,DRON,5
2015-04-20 01:00:00+02:00,DSI,DRP,4
2015-04-20 01:00:00+02:00,DSI,DT,6
2015-04-20 01:00:00+02:00,DSI,DTC,5
2015-04-20 01:00:00+02:00,DSI,DTCH,5
2015-04-20 01:00:00+02:00,DSI,DTZ,5
2015-04-20 01:00:00+02:00,DSI,DV,4
2015-04-20 01:00:00+02:00,DSI,DVC,5
2015-04-20 01:00:00+02:00,DSI,DVD,6
2015-04-20 01:00:00+02:00,DSI,DVN,5
2015-04-20 01:00:00+02:00,DSI,DVNK,4
2015-04-20 01:00:00+02:00,DSI,DZ,6
2015-04-20 01:00:00+02:00,DSI,DZW,4
2015-04-20 01:00:00+02:00,DSI,EC,4
2015-04-20 01:00:00+02:00,DSI,ED,6
2015-04-20 01:00:00+02:00,DSI,EDC,6
