2015-04-01 00:00:00+02:00,ArNuRIT,,345
2015-04-01 01:00:00+02:00,ArNuRIT,,66
2015-04-01 02:00:00+02:00,ArNuRIT,,23
2015-04-01 03:00:00+02:00,ArNuRIT,,28
2015-04-01 04:00:00+02:00,ArNuRIT,,66
2015-04-01 05:00:00+02:00,ArNuRIT,,277
2015-04-01 06:00:00+02:00,ArNuRIT,,852
2015-04-01 07:00:00+02:00,ArNuRIT,,986
2015-04-01 08:00:00+02:00,ArNuRIT,,1085
2015-04-01 09:00:00+02:00,ArNuRIT,,989
2015-04-01 10:00:00+02:00,ArNuRIT,,892
2015-04-01 11:00:00+02:00,ArNuRIT,,895
2015-04-01 12:00:00+02:00,ArNuRIT,,900
2015-04-01 13:00:00+02:00,ArNuRIT,,778
2015-04-01 14:00:00+02:00,ArNuRIT,,649
2015-04-01 15:00:00+02:00,ArNuRIT,,775
2015-04-01 16:00:00+02:00,ArNuRIT,,830
2015-04-01 17:00:00+02:00,ArNuRIT,,851
2015-04-01 18:00:00+02:00,ArNuRIT,,734
2015-04-01 19:00:00+02:00,ArNuRIT,,637
2015-04-01 20:00:00+02:00,ArNuRIT,,675
2015-04-01 21:00:00+02:00,ArNuRIT,,695
2015-04-01 22:00:00+02:00,ArNuRIT,,600
2015-04-01 23:00:00+02:00,ArNuRIT,,562
