2015-04-05 00:00:00+02:00,ArNuRIT,,363
2015-04-05 01:00:00+02:00,ArNuRIT,,166
2015-04-05 02:00:00+02:00,ArNuRIT,,60
2015-04-05 03:00:00+02:00,ArNuRIT,,23
2015-04-05 04:00:00+02:00,ArNuRIT,,38
2015-04-05 05:00:00+02:00,ArNuRIT,,70
2015-04-05 06:00:00+02:00,ArNuRIT,,144
2015-04-05 07:00:00+02:00,ArNuRIT,,369
2015-04-05 08:00:00+02:00,ArNuRIT,,659
2015-04-05 09:00:00+02:00,ArNuRIT,,675
2015-04-05 10:00:00+02:00,ArNuRIT,,670
2015-04-05 11:00:00+02:00,ArNuRIT,,679
2015-04-05 12:00:00+02:00,ArNuRIT,,656
2015-04-05 13:00:00+02:00,ArNuRIT,,557
2015-04-05 14:00:00+02:00,ArNuRIT,,594
2015-04-05 15:00:00+02:00,ArNuRIT,,614
2015-04-05 16:00:00+02:00,ArNuRIT,,599
2015-04-05 17:00:00+02:00,ArNuRIT,,563
2015-04-05 18:00:00+02:00,ArNuRIT,,517
2015-04-05 19:00:00+02:00,ArNuRIT,,554
2015-04-05 20:00:00+02:00,ArNuRIT,,575
2015-04-05 21:00:00+02:00,ArNuRIT,,599
2015-04-05 22:00:00+02:00,ArNuRIT,,625
2015-04-05 23:00:00+02:00,ArNuRIT,,620
