2015-04-10 00:00:00+02:00,ArNuRIT,,367
2015-04-10 01:00:00+02:00,ArNuRIT,,132
2015-04-10 02:00:00+02:00,ArNuRIT,,22
2015-04-10 03:00:00+02:00,ArNuRIT,,42
2015-04-10 04:00:00+02:00,ArNuRIT,,52
2015-04-10 05:00:00+02:00,ArNuRIT,,180
2015-04-10 06:00:00+02:00,ArNuRIT,,506
2015-04-10 07:00:00+02:00,ArNuRIT,,706
2015-04-10 08:00:00+02:00,ArNuRIT,,654
2015-04-10 09:00:00+02:00,ArNuRIT,,652
2015-04-10 10:00:00+02:00,ArNuRIT,,582
2015-04-10 11:00:00+02:00,ArNuRIT,,643
2015-04-10 12:00:00+02:00,ArNuRIT,,520
2015-04-10 13:00:00+02:00,ArNuRIT,,552
2015-04-10 14:00:00+02:00,ArNuRIT,,506
2015-04-10 15:00:00+02:00,ArNuRIT,,684
2015-04-10 16:00:00+02:00,ArNuRIT,,594
2015-04-10 17:00:00+02:00,ArNuRIT,,478
2015-04-10 18:00:00+02:00,ArNuRIT,,492
2015-04-10 19:00:00+02:00,ArNuRIT,,468
2015-04-10 20:00:00+02:00,ArNuRIT,,477
2015-04-10 21:00:00+02:00,ArNuRIT,,487
2015-04-10 22:00:00+02:00,ArNuRIT,,404
2015-04-10 23:00:00+02:00,ArNuRIT,,493
