2015-04-29 00:00:00+02:00,ArNuRIT,,284
2015-04-29 01:00:00+02:00,ArNuRIT,,73
2015-04-29 02:00:00+02:00,ArNuRIT,,24
2015-04-29 03:00:00+02:00,ArNuRIT,,26
2015-04-29 04:00:00+02:00,ArNuRIT,,51
2015-04-29 05:00:00+02:00,ArNuRIT,,189
2015-04-29 06:00:00+02:00,ArNuRIT,,540
2015-04-29 07:00:00+02:00,ArNuRIT,,684
2015-04-29 08:00:00+02:00,ArNuRIT,,814
2015-04-29 09:00:00+02:00,ArNuRIT,,850
2015-04-29 10:00:00+02:00,ArNuRIT,,763
2015-04-29 11:00:00+02:00,ArNuRIT,,697
2015-04-29 12:00:00+02:00,ArNuRIT,,695
2015-04-29 13:00:00+02:00,ArNuRIT,,687
2015-04-29 14:00:00+02:00,ArNuRIT,,731
2015-04-29 15:00:00+02:00,ArNuRIT,,680
2015-04-29 16:00:00+02:00,ArNuRIT,,726
2015-04-29 17:00:00+02:00,ArNuRIT,,826
2015-04-29 18:00:00+02:00,ArNuRIT,,756
2015-04-29 19:00:00+02:00,ArNuRIT,,614
2015-04-29 20:00:00+02:00,ArNuRIT,,624
2015-04-29 21:00:00+02:00,ArNuRIT,,653
2015-04-29 22:00:00+02:00,ArNuRIT,,715
2015-04-29 23:00:00+02:00,ArNuRIT,,637
