2015-04-24 00:00:00+02:00,InfoPlusDVS,,3358
2015-04-24 01:00:00+02:00,InfoPlusDVS,,584
2015-04-24 02:00:00+02:00,InfoPlusDVS,,39
2015-04-24 03:00:00+02:00,InfoPlusDVS,,70
2015-04-24 04:00:00+02:00,InfoPlusDVS,,1068
2015-04-24 05:00:00+02:00,InfoPlusDVS,,4923
2015-04-24 06:00:00+02:00,InfoPlusDVS,,9408
2015-04-24 07:00:00+02:00,InfoPlusDVS,,10628
2015-04-24 08:00:00+02:00,InfoPlusDVS,,10633
2015-04-24 09:00:00+02:00,InfoPlusDVS,,10178
2015-04-24 10:00:00+02:00,InfoPlusDVS,,10152
2015-04-24 11:00:00+02:00,InfoPlusDVS,,9993
2015-04-24 12:00:00+02:00,InfoPlusDVS,,9783
2015-04-24 13:00:00+02:00,InfoPlusDVS,,9989
2015-04-24 14:00:00+02:00,InfoPlusDVS,,9882
2015-04-24 15:00:00+02:00,InfoPlusDVS,,10867
2015-04-24 16:00:00+02:00,InfoPlusDVS,,10822
2015-04-24 17:00:00+02:00,InfoPlusDVS,,11300
2015-04-24 18:00:00+02:00,InfoPlusDVS,,10598
2015-04-24 19:00:00+02:00,InfoPlusDVS,,9452
2015-04-24 20:00:00+02:00,InfoPlusDVS,,8551
2015-04-24 21:00:00+02:00,InfoPlusDVS,,8017
2015-04-24 22:00:00+02:00,InfoPlusDVS,,7545
2015-04-24 23:00:00+02:00,InfoPlusDVS,,6450
