2015-04-14 00:00:00+02:00,InfoPlusDVS,,3594
2015-04-14 01:00:00+02:00,InfoPlusDVS,,499
2015-04-14 02:00:00+02:00,InfoPlusDVS,,42
2015-04-14 03:00:00+02:00,InfoPlusDVS,,95
2015-04-14 04:00:00+02:00,InfoPlusDVS,,1210
2015-04-14 05:00:00+02:00,InfoPlusDVS,,5215
2015-04-14 06:00:00+02:00,InfoPlusDVS,,9155
2015-04-14 07:00:00+02:00,InfoPlusDVS,,10435
2015-04-14 08:00:00+02:00,InfoPlusDVS,,10460
2015-04-14 09:00:00+02:00,InfoPlusDVS,,10205
2015-04-14 10:00:00+02:00,InfoPlusDVS,,9853
2015-04-14 11:00:00+02:00,InfoPlusDVS,,9988
2015-04-14 12:00:00+02:00,InfoPlusDVS,,10238
2015-04-14 13:00:00+02:00,InfoPlusDVS,,10099
2015-04-14 14:00:00+02:00,InfoPlusDVS,,9923
2015-04-14 15:00:00+02:00,InfoPlusDVS,,10109
2015-04-14 16:00:00+02:00,InfoPlusDVS,,10470
2015-04-14 17:00:00+02:00,InfoPlusDVS,,10925
2015-04-14 18:00:00+02:00,InfoPlusDVS,,10556
2015-04-14 19:00:00+02:00,InfoPlusDVS,,9241
2015-04-14 20:00:00+02:00,InfoPlusDVS,,8118
2015-04-14 21:00:00+02:00,InfoPlusDVS,,7484
2015-04-14 22:00:00+02:00,InfoPlusDVS,,7138
2015-04-14 23:00:00+02:00,InfoPlusDVS,,6168
