2015-04-03 00:00:00+02:00,ArNuRIT,,342
2015-04-03 01:00:00+02:00,ArNuRIT,,84
2015-04-03 02:00:00+02:00,ArNuRIT,,17
2015-04-03 03:00:00+02:00,ArNuRIT,,11
2015-04-03 04:00:00+02:00,ArNuRIT,,45
2015-04-03 05:00:00+02:00,ArNuRIT,,236
2015-04-03 06:00:00+02:00,ArNuRIT,,594
2015-04-03 07:00:00+02:00,ArNuRIT,,651
2015-04-03 08:00:00+02:00,ArNuRIT,,646
2015-04-03 09:00:00+02:00,ArNuRIT,,655
2015-04-03 10:00:00+02:00,ArNuRIT,,613
2015-04-03 11:00:00+02:00,ArNuRIT,,690
2015-04-03 12:00:00+02:00,ArNuRIT,,659
2015-04-03 13:00:00+02:00,ArNuRIT,,591
2015-04-03 14:00:00+02:00,ArNuRIT,,686
2015-04-03 15:00:00+02:00,ArNuRIT,,778
2015-04-03 16:00:00+02:00,ArNuRIT,,742
2015-04-03 17:00:00+02:00,ArNuRIT,,825
2015-04-03 18:00:00+02:00,ArNuRIT,,703
2015-04-03 19:00:00+02:00,ArNuRIT,,664
2015-04-03 20:00:00+02:00,ArNuRIT,,761
2015-04-03 21:00:00+02:00,ArNuRIT,,794
2015-04-03 22:00:00+02:00,ArNuRIT,,666
2015-04-03 23:00:00+02:00,ArNuRIT,,591
