2015-04-16 00:00:00+02:00,DSI,AC,6
2015-04-16 00:00:00+02:00,DSI,ADH,5
2015-04-16 00:00:00+02:00,DSI,AH,6
2015-04-16 00:00:00+02:00,DSI,AHP,6
2015-04-16 00:00:00+02:00,DSI,AHPR,6
2015-04-16 00:00:00+02:00,DSI,AHZ,6
2015-04-16 00:00:00+02:00,DSI,AKL,7
2015-04-16 00:00:00+02:00,DSI,AKM,4
2015-04-16 00:00:00+02:00,DSI,ALM,10
2015-04-16 00:00:00+02:00,DSI,ALMB,8
2015-04-16 00:00:00+02:00,DSI,ALMM,8
2015-04-16 00:00:00+02:00,DSI,ALMO,8
2015-04-16 00:00:00+02:00,DSI,ALMP,8
2015-04-16 00:00:00+02:00,DSI,AMF,8
2015-04-16 00:00:00+02:00,DSI,AMFS,6
2015-04-16 00:00:00+02:00,DSI,AML,9
2015-04-16 00:00:00+02:00,DSI,AMPO,8
2015-04-16 00:00:00+02:00,DSI,AMR,8
2015-04-16 00:00:00+02:00,DSI,AMRI,6
2015-04-16 00:00:00+02:00,DSI,AMRN,8
2015-04-16 00:00:00+02:00,DSI,ANA,5
2015-04-16 00:00:00+02:00,DSI,APD,6
2015-04-16 00:00:00+02:00,DSI,APDM,6
2015-04-16 00:00:00+02:00,DSI,APDO,5
2015-04-16 00:00:00+02:00,DSI,APG,5
2015-04-16 00:00:00+02:00,DSI,APN,8
2015-04-16 00:00:00+02:00,DSI,ARN,8
2015-04-16 00:00:00+02:00,DSI,ASA,8
2015-04-16 00:00:00+02:00,DSI,ASB,8
2015-04-16 00:00:00+02:00,DSI,ASD,7
2015-04-16 00:00:00+02:00,DSI,ASDL,10
2015-04-16 00:00:00+02:00,DSI,ASDM,6
2015-04-16 00:00:00+02:00,DSI,ASDZ,8
2015-04-16 00:00:00+02:00,DSI,ASHD,6
2015-04-16 00:00:00+02:00,DSI,ASN,7
2015-04-16 00:00:00+02:00,DSI,ASS,8
2015-04-16 00:00:00+02:00,DSI,ASSP,7
2015-04-16 00:00:00+02:00,DSI,ATN,6
2015-04-16 00:00:00+02:00,DSI,AVAT,5
2015-04-16 00:00:00+02:00,DSI,BD,8
2015-04-16 00:00:00+02:00,DSI,BDE,6
2015-04-16 00:00:00+02:00,DSI,BDG,7
2015-04-16 00:00:00+02:00,DSI,BDM,6
2015-04-16 00:00:00+02:00,DSI,BDPB,4
2015-04-16 00:00:00+02:00,DSI,BET,6
2015-04-16 00:00:00+02:00,DSI,BF,5
2015-04-16 00:00:00+02:00,DSI,BGN,6
2015-04-16 00:00:00+02:00,DSI,BHDV,7
2015-04-16 00:00:00+02:00,DSI,BHV,6
2015-04-16 00:00:00+02:00,DSI,BK,6
2015-04-16 00:00:00+02:00,DSI,BKF,7
2015-04-16 00:00:00+02:00,DSI,BKG,6
2015-04-16 00:00:00+02:00,DSI,BKL,7
2015-04-16 00:00:00+02:00,DSI,BL,8
2015-04-16 00:00:00+02:00,DSI,BLL,8
2015-04-16 00:00:00+02:00,DSI,BMN,6
2015-04-16 00:00:00+02:00,DSI,BMR,5
2015-04-16 00:00:00+02:00,DSI,BN,6
2015-04-16 00:00:00+02:00,DSI,BNC,7
2015-04-16 00:00:00+02:00,DSI,BNK,6
2015-04-16 00:00:00+02:00,DSI,BNN,7
2015-04-16 00:00:00+02:00,DSI,BNZ,6
2015-04-16 00:00:00+02:00,DSI,BP,5
2015-04-16 00:00:00+02:00,DSI,BR,5
2015-04-16 00:00:00+02:00,DSI,BRD,6
2015-04-16 00:00:00+02:00,DSI,BRN,7
2015-04-16 00:00:00+02:00,DSI,BSD,7
2015-04-16 00:00:00+02:00,DSI,BSK,6
2015-04-16 00:00:00+02:00,DSI,BSMZ,6
2015-04-16 00:00:00+02:00,DSI,BTL,6
2015-04-16 00:00:00+02:00,DSI,BV,7
2015-04-16 00:00:00+02:00,DSI,BZL,7
2015-04-16 00:00:00+02:00,DSI,CAS,8
2015-04-16 00:00:00+02:00,DSI,CK,5
2015-04-16 00:00:00+02:00,DSI,CL,8
2015-04-16 00:00:00+02:00,DSI,CO,6
2015-04-16 00:00:00+02:00,DSI,CPS,7
2015-04-16 00:00:00+02:00,DSI,CVM,5
2015-04-16 00:00:00+02:00,DSI,DA,4
2015-04-16 00:00:00+02:00,DSI,DB,8
2015-04-16 00:00:00+02:00,DSI,DDN,6
2015-04-16 00:00:00+02:00,DSI,DDR,7
2015-04-16 00:00:00+02:00,DSI,DDRS,7
2015-04-16 00:00:00+02:00,DSI,DDZD,8
2015-04-16 00:00:00+02:00,DSI,DEI,5
2015-04-16 00:00:00+02:00,DSI,DID,5
2015-04-16 00:00:00+02:00,DSI,DL,6
2015-04-16 00:00:00+02:00,DSI,DLD,7
2015-04-16 00:00:00+02:00,DSI,DLN,6
2015-04-16 00:00:00+02:00,DSI,DMN,7
2015-04-16 00:00:00+02:00,DSI,DMNZ,7
2015-04-16 00:00:00+02:00,DSI,DN,6
2015-04-16 00:00:00+02:00,DSI,DR,6
2015-04-16 00:00:00+02:00,DSI,DRH,6
2015-04-16 00:00:00+02:00,DSI,DRON,7
2015-04-16 00:00:00+02:00,DSI,DRP,5
2015-04-16 00:00:00+02:00,DSI,DT,10
2015-04-16 00:00:00+02:00,DSI,DTC,5
2015-04-16 00:00:00+02:00,DSI,DTCH,6
2015-04-16 00:00:00+02:00,DSI,DTZ,8
2015-04-16 00:00:00+02:00,DSI,DV,7
2015-04-16 00:00:00+02:00,DSI,DVC,5
2015-04-16 00:00:00+02:00,DSI,DVD,7
2015-04-16 00:00:00+02:00,DSI,DVN,5
2015-04-16 00:00:00+02:00,DSI,DVNK,6
2015-04-16 00:00:00+02:00,DSI,DZ,5
2015-04-16 00:00:00+02:00,DSI,DZW,6
2015-04-16 00:00:00+02:00,DSI,EC,6
2015-04-16 00:00:00+02:00,DSI,ED,8
2015-04-16 00:00:00+02:00,DSI,EDC,6
2015-04-16 00:00:00+02:00,DSI,EDN,5
2015-04-16 00:00:00+02:00,DSI,EGH,6
2015-04-16 00:00:00+02:00,DSI,EGHM,5
2015-04-16 00:00:00+02:00,DSI,EHB,6
2015-04-16 00:00:00+02:00,DSI,EHV,8
2015-04-16 00:00:00+02:00,DSI,EKZ,5
2015-04-16 00:00:00+02:00,DSI,EML,4
2015-04-16 00:00:00+02:00,DSI,EMN,4
2015-04-16 00:00:00+02:00,DSI,EMNZ,7
2015-04-16 00:00:00+02:00,DSI,ES,5
2015-04-16 00:00:00+02:00,DSI,ESD,5
2015-04-16 00:00:00+02:00,DSI,ESE,5
2015-04-16 00:00:00+02:00,DSI,EST,7
2015-04-16 00:00:00+02:00,DSI,ETN,7
2015-04-16 00:00:00+02:00,DSI,FN,5
2015-04-16 00:00:00+02:00,DSI,GBG,7
2015-04-16 00:00:00+02:00,DSI,GBR,4
2015-04-16 00:00:00+02:00,DSI,GD,8
2015-04-16 00:00:00+02:00,DSI,GDG,6
2015-04-16 00:00:00+02:00,DSI,GDK,5
2015-04-16 00:00:00+02:00,DSI,GDM,8
2015-04-16 00:00:00+02:00,DSI,GDR,5
2015-04-16 00:00:00+02:00,DSI,GERP,7
2015-04-16 00:00:00+02:00,DSI,GK,6
2015-04-16 00:00:00+02:00,DSI,GLN,6
2015-04-16 00:00:00+02:00,DSI,GN,8
2015-04-16 00:00:00+02:00,DSI,GND,7
2015-04-16 00:00:00+02:00,DSI,GNN,6
2015-04-16 00:00:00+02:00,DSI,GO,6
2015-04-16 00:00:00+02:00,DSI,GP,4
2015-04-16 00:00:00+02:00,DSI,GR,6
2015-04-16 00:00:00+02:00,DSI,GS,6
2015-04-16 00:00:00+02:00,DSI,GV,10
2015-04-16 00:00:00+02:00,DSI,GVC,6
2015-04-16 00:00:00+02:00,DSI,GVM,6
2015-04-16 00:00:00+02:00,DSI,GVMW,6
2015-04-16 00:00:00+02:00,DSI,GW,5
2015-04-16 00:00:00+02:00,DSI,GZ,6
2015-04-16 00:00:00+02:00,DSI,HAD,6
2015-04-16 00:00:00+02:00,DSI,HB,5
2015-04-16 00:00:00+02:00,DSI,HBZM,6
2015-04-16 00:00:00+02:00,DSI,HD,6
2015-04-16 00:00:00+02:00,DSI,HDB,7
2015-04-16 00:00:00+02:00,DSI,HDE,5
2015-04-16 00:00:00+02:00,DSI,HDG,6
2015-04-16 00:00:00+02:00,DSI,HDR,4
2015-04-16 00:00:00+02:00,DSI,HDRZ,4
2015-04-16 00:00:00+02:00,DSI,HFD,7
2015-04-16 00:00:00+02:00,DSI,HGL,8
2015-04-16 00:00:00+02:00,DSI,HGLG,6
2015-04-16 00:00:00+02:00,DSI,HGLO,6
2015-04-16 00:00:00+02:00,DSI,HGV,8
2015-04-16 00:00:00+02:00,DSI,HGZ,7
2015-04-16 00:00:00+02:00,DSI,HIL,6
2015-04-16 00:00:00+02:00,DSI,HK,8
2015-04-16 00:00:00+02:00,DSI,HKS,6
2015-04-16 00:00:00+02:00,DSI,HLD,7
2015-04-16 00:00:00+02:00,DSI,HLDS,5
2015-04-16 00:00:00+02:00,DSI,HLG,5
2015-04-16 00:00:00+02:00,DSI,HLGH,6
2015-04-16 00:00:00+02:00,DSI,HLM,9
2015-04-16 00:00:00+02:00,DSI,HLMS,8
2015-04-16 00:00:00+02:00,DSI,HLO,8
2015-04-16 00:00:00+02:00,DSI,HM,7
2015-04-16 00:00:00+02:00,DSI,HMBH,6
2015-04-16 00:00:00+02:00,DSI,HMBV,6
2015-04-16 00:00:00+02:00,DSI,HMH,6
2015-04-16 00:00:00+02:00,DSI,HMN,6
2015-04-16 00:00:00+02:00,DSI,HN,6
2015-04-16 00:00:00+02:00,DSI,HNK,7
2015-04-16 00:00:00+02:00,DSI,HNO,5
2015-04-16 00:00:00+02:00,DSI,HNP,4
2015-04-16 00:00:00+02:00,DSI,HON,5
2015-04-16 00:00:00+02:00,DSI,HOR,7
2015-04-16 00:00:00+02:00,DSI,HR,6
2015-04-16 00:00:00+02:00,DSI,HRL,6
2015-04-16 00:00:00+02:00,DSI,HRLK,7
2015-04-16 00:00:00+02:00,DSI,HRLW,6
2015-04-16 00:00:00+02:00,DSI,HRN,7
2015-04-16 00:00:00+02:00,DSI,HRT,6
2015-04-16 00:00:00+02:00,DSI,HRY,2
2015-04-16 00:00:00+02:00,DSI,HT,8
2015-04-16 00:00:00+02:00,DSI,HTN,9
2015-04-16 00:00:00+02:00,DSI,HTNC,8
2015-04-16 00:00:00+02:00,DSI,HTO,5
2015-04-16 00:00:00+02:00,DSI,HVL,6
2015-04-16 00:00:00+02:00,DSI,HVS,8
2015-04-16 00:00:00+02:00,DSI,HVSM,6
2015-04-16 00:00:00+02:00,DSI,HVSP,7
2015-04-16 00:00:00+02:00,DSI,HWD,8
2015-04-16 00:00:00+02:00,DSI,HWZB,10
2015-04-16 00:00:00+02:00,DSI,HZE,4
2015-04-16 00:00:00+02:00,DSI,IJT,5
2015-04-16 00:00:00+02:00,DSI,KBD,6
2015-04-16 00:00:00+02:00,DSI,KBK,5
2015-04-16 00:00:00+02:00,DSI,KBW,6
2015-04-16 00:00:00+02:00,DSI,KLP,6
2015-04-16 00:00:00+02:00,DSI,KMA,6
2015-04-16 00:00:00+02:00,DSI,KMR,7
2015-04-16 00:00:00+02:00,DSI,KMW,4
2015-04-16 00:00:00+02:00,DSI,KPN,5
2015-04-16 00:00:00+02:00,DSI,KPNZ,6
2015-04-16 00:00:00+02:00,DSI,KRD,6
2015-04-16 00:00:00+02:00,DSI,KRG,6
2015-04-16 00:00:00+02:00,DSI,KRW,2
2015-04-16 00:00:00+02:00,DSI,KTR,5
2015-04-16 00:00:00+02:00,DSI,KW,6
2015-04-16 00:00:00+02:00,DSI,KZD,6
2015-04-16 00:00:00+02:00,DSI,LAA,8
2015-04-16 00:00:00+02:00,DSI,LC,6
2015-04-16 00:00:00+02:00,DSI,LDL,6
2015-04-16 00:00:00+02:00,DSI,LDM,6
2015-04-16 00:00:00+02:00,DSI,LEDN,7
2015-04-16 00:00:00+02:00,DSI,LG,7
2015-04-16 00:00:00+02:00,DSI,LLS,9
2015-04-16 00:00:00+02:00,DSI,LP,6
2015-04-16 00:00:00+02:00,DSI,LTN,7
2015-04-16 00:00:00+02:00,DSI,LTV,5
2015-04-16 00:00:00+02:00,DSI,LUT,6
2015-04-16 00:00:00+02:00,DSI,LW,6
2015-04-16 00:00:00+02:00,DSI,LWC,6
2015-04-16 00:00:00+02:00,DSI,MAS,6
2015-04-16 00:00:00+02:00,DSI,MDB,9
2015-04-16 00:00:00+02:00,DSI,MES,7
2015-04-16 00:00:00+02:00,DSI,MG,5
2015-04-16 00:00:00+02:00,DSI,MMLH,6
2015-04-16 00:00:00+02:00,DSI,MP,8
2015-04-16 00:00:00+02:00,DSI,MRB,7
2015-04-16 00:00:00+02:00,DSI,MRN,6
2015-04-16 00:00:00+02:00,DSI,MSS,7
2015-04-16 00:00:00+02:00,DSI,MSW,6
2015-04-16 00:00:00+02:00,DSI,MT,7
2015-04-16 00:00:00+02:00,DSI,MTH,7
2015-04-16 00:00:00+02:00,DSI,MTN,7
2015-04-16 00:00:00+02:00,DSI,MTR,6
2015-04-16 00:00:00+02:00,DSI,MZ,6
2015-04-16 00:00:00+02:00,DSI,NA,6
2015-04-16 00:00:00+02:00,DSI,NDB,9
2015-04-16 00:00:00+02:00,DSI,NH,4
2015-04-16 00:00:00+02:00,DSI,NKK,6
2015-04-16 00:00:00+02:00,DSI,NM,6
2015-04-16 00:00:00+02:00,DSI,NMD,4
2015-04-16 00:00:00+02:00,DSI,NMGO,5
2015-04-16 00:00:00+02:00,DSI,NMH,6
2015-04-16 00:00:00+02:00,DSI,NML,6
2015-04-16 00:00:00+02:00,DSI,NS,6
2015-04-16 00:00:00+02:00,DSI,NSCH,5
2015-04-16 00:00:00+02:00,DSI,NVD,5
2015-04-16 00:00:00+02:00,DSI,NVP,6
2015-04-16 00:00:00+02:00,DSI,NWK,6
2015-04-16 00:00:00+02:00,DSI,NWL,6
2015-04-16 00:00:00+02:00,DSI,O,6
2015-04-16 00:00:00+02:00,DSI,OBD,4
2015-04-16 00:00:00+02:00,DSI,ODB,6
2015-04-16 00:00:00+02:00,DSI,ODZ,4
2015-04-16 00:00:00+02:00,DSI,OMN,7
2015-04-16 00:00:00+02:00,DSI,OP,5
2015-04-16 00:00:00+02:00,DSI,OST,6
2015-04-16 00:00:00+02:00,DSI,OT,6
2015-04-16 00:00:00+02:00,DSI,OTB,6
2015-04-16 00:00:00+02:00,DSI,OVN,6
2015-04-16 00:00:00+02:00,DSI,OW,5
2015-04-16 00:00:00+02:00,DSI,PMO,8
2015-04-16 00:00:00+02:00,DSI,PMR,7
2015-04-16 00:00:00+02:00,DSI,PMW,8
2015-04-16 00:00:00+02:00,DSI,PT,6
2015-04-16 00:00:00+02:00,DSI,RAI,8
2015-04-16 00:00:00+02:00,DSI,RAT,5
2015-04-16 00:00:00+02:00,DSI,RB,6
2015-04-16 00:00:00+02:00,DSI,RD,5
2015-04-16 00:00:00+02:00,DSI,RH,4
2015-04-16 00:00:00+02:00,DSI,RHN,6
2015-04-16 00:00:00+02:00,DSI,RL,6
2015-04-16 00:00:00+02:00,DSI,RLB,8
2015-04-16 00:00:00+02:00,DSI,RM,8
2015-04-16 00:00:00+02:00,DSI,RS,6
2015-04-16 00:00:00+02:00,DSI,RSD,6
2015-04-16 00:00:00+02:00,DSI,RSN,4
2015-04-16 00:00:00+02:00,DSI,RSW,8
2015-04-16 00:00:00+02:00,DSI,RTA,6
2015-04-16 00:00:00+02:00,DSI,RTB,9
2015-04-16 00:00:00+02:00,DSI,RTD,8
2015-04-16 00:00:00+02:00,DSI,RTN,5
2015-04-16 00:00:00+02:00,DSI,RTST,2
2015-04-16 00:00:00+02:00,DSI,RTZ,7
2015-04-16 00:00:00+02:00,DSI,RV,6
2015-04-16 00:00:00+02:00,DSI,RVS,6
2015-04-16 00:00:00+02:00,DSI,SBK,5
2015-04-16 00:00:00+02:00,DSI,SD,6
2015-04-16 00:00:00+02:00,DSI,SDA,6
2015-04-16 00:00:00+02:00,DSI,SDM,9
2015-04-16 00:00:00+02:00,DSI,SDT,6
2015-04-16 00:00:00+02:00,DSI,SDTB,6
2015-04-16 00:00:00+02:00,DSI,SGL,7
2015-04-16 00:00:00+02:00,DSI,SGN,6
2015-04-16 00:00:00+02:00,DSI,SHL,8
2015-04-16 00:00:00+02:00,DSI,SK,4
2015-04-16 00:00:00+02:00,DSI,SKND,5
2015-04-16 00:00:00+02:00,DSI,SM,6
2015-04-16 00:00:00+02:00,DSI,SN,5
2015-04-16 00:00:00+02:00,DSI,SOG,6
2015-04-16 00:00:00+02:00,DSI,SPH,2
2015-04-16 00:00:00+02:00,DSI,SPM,6
2015-04-16 00:00:00+02:00,DSI,SPTN,8
2015-04-16 00:00:00+02:00,DSI,SPTZ,8
2015-04-16 00:00:00+02:00,DSI,SPV,2
2015-04-16 00:00:00+02:00,DSI,SRN,6
2015-04-16 00:00:00+02:00,DSI,SSH,6
2015-04-16 00:00:00+02:00,DSI,ST,6
2015-04-16 00:00:00+02:00,DSI,STD,8
2015-04-16 00:00:00+02:00,DSI,STM,6
2015-04-16 00:00:00+02:00,DSI,STV,5
2015-04-16 00:00:00+02:00,DSI,STZ,6
2015-04-16 00:00:00+02:00,DSI,SWD,7
2015-04-16 00:00:00+02:00,DSI,SWK,6
2015-04-16 00:00:00+02:00,DSI,TB,6
2015-04-16 00:00:00+02:00,DSI,TBG,6
2015-04-16 00:00:00+02:00,DSI,TBR,7
2015-04-16 00:00:00+02:00,DSI,TBU,6
2015-04-16 00:00:00+02:00,DSI,TG,6
2015-04-16 00:00:00+02:00,DSI,TL,6
2015-04-16 00:00:00+02:00,DSI,TPSW,5
2015-04-16 00:00:00+02:00,DSI,TWL,6
2015-04-16 00:00:00+02:00,DSI,UHM,6
2015-04-16 00:00:00+02:00,DSI,UHZ,6
2015-04-16 00:00:00+02:00,DSI,UST,6
2015-04-16 00:00:00+02:00,DSI,UT,9
2015-04-16 00:00:00+02:00,DSI,UTG,7
2015-04-16 00:00:00+02:00,DSI,UTL,6
2015-04-16 00:00:00+02:00,DSI,UTLR,6
2015-04-16 00:00:00+02:00,DSI,UTM,4
2015-04-16 00:00:00+02:00,DSI,UTO,8
2015-04-16 00:00:00+02:00,DSI,UTT,6
2015-04-16 00:00:00+02:00,DSI,UTZL,6
2015-04-16 00:00:00+02:00,DSI,VB,6
2015-04-16 00:00:00+02:00,DSI,VD,5
2015-04-16 00:00:00+02:00,DSI,VDG,6
2015-04-16 00:00:00+02:00,DSI,VDL,6
2015-04-16 00:00:00+02:00,DSI,VDM,5
2015-04-16 00:00:00+02:00,DSI,VDO,7
2015-04-16 00:00:00+02:00,DSI,VDW,7
2015-04-16 00:00:00+02:00,DSI,VEM,5
2015-04-16 00:00:00+02:00,DSI,VG,7
2015-04-16 00:00:00+02:00,DSI,VH,8
2015-04-16 00:00:00+02:00,DSI,VHP,6
2015-04-16 00:00:00+02:00,DSI,VK,8
2015-04-16 00:00:00+02:00,DSI,VL,6
2015-04-16 00:00:00+02:00,DSI,VLB,5
2015-04-16 00:00:00+02:00,DSI,VMW,2
2015-04-16 00:00:00+02:00,DSI,VNDC,6
2015-04-16 00:00:00+02:00,DSI,VNDW,6
2015-04-16 00:00:00+02:00,DSI,VP,5
2015-04-16 00:00:00+02:00,DSI,VRY,5
2015-04-16 00:00:00+02:00,DSI,VS,5
2015-04-16 00:00:00+02:00,DSI,VSS,7
2015-04-16 00:00:00+02:00,DSI,VST,6
2015-04-16 00:00:00+02:00,DSI,VSV,6
2015-04-16 00:00:00+02:00,DSI,VTN,6
2015-04-16 00:00:00+02:00,DSI,VWD,6
2015-04-16 00:00:00+02:00,DSI,VZ,5
2015-04-16 00:00:00+02:00,DSI,WAD,7
2015-04-16 00:00:00+02:00,DSI,WADN,6
2015-04-16 00:00:00+02:00,DSI,WC,5
2015-04-16 00:00:00+02:00,DSI,WD,7
2015-04-16 00:00:00+02:00,DSI,WDN,5
2015-04-16 00:00:00+02:00,DSI,WF,5
2015-04-16 00:00:00+02:00,DSI,WFM,6
2015-04-16 00:00:00+02:00,DSI,WH,5
2015-04-16 00:00:00+02:00,DSI,WIJ,2
2015-04-16 00:00:00+02:00,DSI,WK,4
2015-04-16 00:00:00+02:00,DSI,WL,6
2015-04-16 00:00:00+02:00,DSI,WM,6
2015-04-16 00:00:00+02:00,DSI,WP,8
2015-04-16 00:00:00+02:00,DSI,WS,6
2015-04-16 00:00:00+02:00,DSI,WSM,6
2015-04-16 00:00:00+02:00,DSI,WT,8
2015-04-16 00:00:00+02:00,DSI,WTM,2
2015-04-16 00:00:00+02:00,DSI,WTV,6
2015-04-16 00:00:00+02:00,DSI,WV,4
2015-04-16 00:00:00+02:00,DSI,WW,4
2015-04-16 00:00:00+02:00,DSI,WWW,4
2015-04-16 00:00:00+02:00,DSI,WZ,5
2015-04-16 00:00:00+02:00,DSI,YPB,6
2015-04-16 00:00:00+02:00,DSI,ZA,6
2015-04-16 00:00:00+02:00,DSI,ZB,6
2015-04-16 00:00:00+02:00,DSI,ZBM,6
2015-04-16 00:00:00+02:00,DSI,ZD,8
2015-04-16 00:00:00+02:00,DSI,ZDK,8
2015-04-16 00:00:00+02:00,DSI,ZH,6
2015-04-16 00:00:00+02:00,DSI,ZL,8
2015-04-16 00:00:00+02:00,DSI,ZLW,8
2015-04-16 00:00:00+02:00,DSI,ZP,6
2015-04-16 00:00:00+02:00,DSI,ZTM,6
2015-04-16 00:00:00+02:00,DSI,ZTMO,6
2015-04-16 00:00:00+02:00,DSI,ZV,5
2015-04-16 00:00:00+02:00,DSI,ZVB,6
2015-04-16 00:00:00+02:00,DSI,ZVT,5
2015-04-16 00:00:00+02:00,DSI,ZWD,7
2015-04-16 00:00:00+02:00,DSI,ZWW,6
2015-04-16 01:00:00+02:00,DSI,AC,5
2015-04-16 01:00:00+02:00,DSI,ADH,5
2015-04-16 01:00:00+02:00,DSI,AH,6
2015-04-16 01:00:00+02:00,DSI,AHP,5
2015-04-16 01:00:00+02:00,DSI,AHPR,4
2015-04-16 01:00:00+02:00,DSI,AHZ,4
2015-04-16 01:00:00+02:00,DSI,AKL,5
2015-04-16 01:00:00+02:00,DSI,AKM,5
2015-04-16 01:00:00+02:00,DSI,ALM,8
2015-04-16 01:00:00+02:00,DSI,ALMB,8
2015-04-16 01:00:00+02:00,DSI,ALMM,5
2015-04-16 01:00:00+02:00,DSI,ALMO,6
2015-04-16 01:00:00+02:00,DSI,ALMP,7
2015-04-16 01:00:00+02:00,DSI,AMF,5
2015-04-16 01:00:00+02:00,DSI,AMFS,5
2015-04-16 01:00:00+02:00,DSI,AML,5
2015-04-16 01:00:00+02:00,DSI,AMPO,4
2015-04-16 01:00:00+02:00,DSI,AMR,6
2015-04-16 01:00:00+02:00,DSI,AMRI,5
2015-04-16 01:00:00+02:00,DSI,AMRN,4
2015-04-16 01:00:00+02:00,DSI,ANA,6
2015-04-16 01:00:00+02:00,DSI,APD,5
2015-04-16 01:00:00+02:00,DSI,APDM,4
2015-04-16 01:00:00+02:00,DSI,APDO,5
2015-04-16 01:00:00+02:00,DSI,APG,5
2015-04-16 01:00:00+02:00,DSI,APN,4
2015-04-16 01:00:00+02:00,DSI,ARN,4
2015-04-16 01:00:00+02:00,DSI,ASA,4
2015-04-16 01:00:00+02:00,DSI,ASB,8
2015-04-16 01:00:00+02:00,DSI,ASD,7
2015-04-16 01:00:00+02:00,DSI,ASDL,4
2015-04-16 01:00:00+02:00,DSI,ASDM,6
2015-04-16 01:00:00+02:00,DSI,ASDZ,5
2015-04-16 01:00:00+02:00,DSI,ASHD,5
2015-04-16 01:00:00+02:00,DSI,ASN,7
2015-04-16 01:00:00+02:00,DSI,ASS,8
2015-04-16 01:00:00+02:00,DSI,ASSP,5
2015-04-16 01:00:00+02:00,DSI,ATN,6
2015-04-16 01:00:00+02:00,DSI,AVAT,5
2015-04-16 01:00:00+02:00,DSI,BD,6
2015-04-16 01:00:00+02:00,DSI,BDE,4
2015-04-16 01:00:00+02:00,DSI,BDG,4
2015-04-16 01:00:00+02:00,DSI,BDM,6
2015-04-16 01:00:00+02:00,DSI,BDPB,6
2015-04-16 01:00:00+02:00,DSI,BET,6
2015-04-16 01:00:00+02:00,DSI,BF,6
2015-04-16 01:00:00+02:00,DSI,BGN,5
2015-04-16 01:00:00+02:00,DSI,BHDV,6
2015-04-16 01:00:00+02:00,DSI,BHV,5
2015-04-16 01:00:00+02:00,DSI,BK,4
2015-04-16 01:00:00+02:00,DSI,BKF,5
2015-04-16 01:00:00+02:00,DSI,BKG,5
2015-04-16 01:00:00+02:00,DSI,BKL,5
2015-04-16 01:00:00+02:00,DSI,BL,6
2015-04-16 01:00:00+02:00,DSI,BLL,4
2015-04-16 01:00:00+02:00,DSI,BMN,5
2015-04-16 01:00:00+02:00,DSI,BMR,5
2015-04-16 01:00:00+02:00,DSI,BN,6
2015-04-16 01:00:00+02:00,DSI,BNC,5
2015-04-16 01:00:00+02:00,DSI,BNK,4
2015-04-16 01:00:00+02:00,DSI,BNN,5
2015-04-16 01:00:00+02:00,DSI,BNZ,6
2015-04-16 01:00:00+02:00,DSI,BP,6
2015-04-16 01:00:00+02:00,DSI,BR,5
2015-04-16 01:00:00+02:00,DSI,BRD,6
2015-04-16 01:00:00+02:00,DSI,BRN,6
2015-04-16 01:00:00+02:00,DSI,BSD,6
2015-04-16 01:00:00+02:00,DSI,BSK,5
2015-04-16 01:00:00+02:00,DSI,BSMZ,6
2015-04-16 01:00:00+02:00,DSI,BTL,6
2015-04-16 01:00:00+02:00,DSI,BV,5
2015-04-16 01:00:00+02:00,DSI,BZL,5
2015-04-16 01:00:00+02:00,DSI,CAS,6
2015-04-16 01:00:00+02:00,DSI,CK,5
2015-04-16 01:00:00+02:00,DSI,CL,4
2015-04-16 01:00:00+02:00,DSI,CO,6
2015-04-16 01:00:00+02:00,DSI,CPS,5
2015-04-16 01:00:00+02:00,DSI,CVM,6
2015-04-16 01:00:00+02:00,DSI,DA,4
2015-04-16 01:00:00+02:00,DSI,DB,6
2015-04-16 01:00:00+02:00,DSI,DDN,6
2015-04-16 01:00:00+02:00,DSI,DDR,5
2015-04-16 01:00:00+02:00,DSI,DDRS,6
2015-04-16 01:00:00+02:00,DSI,DDZD,4
2015-04-16 01:00:00+02:00,DSI,DEI,5
2015-04-16 01:00:00+02:00,DSI,DID,5
2015-04-16 01:00:00+02:00,DSI,DL,5
2015-04-16 01:00:00+02:00,DSI,DLD,5
2015-04-16 01:00:00+02:00,DSI,DLN,6
2015-04-16 01:00:00+02:00,DSI,DMN,6
2015-04-16 01:00:00+02:00,DSI,DMNZ,5
2015-04-16 01:00:00+02:00,DSI,DN,5
2015-04-16 01:00:00+02:00,DSI,DR,4
2015-04-16 01:00:00+02:00,DSI,DRH,6
2015-04-16 01:00:00+02:00,DSI,DRON,4
2015-04-16 01:00:00+02:00,DSI,DRP,4
2015-04-16 01:00:00+02:00,DSI,DT,6
2015-04-16 01:00:00+02:00,DSI,DTC,5
2015-04-16 01:00:00+02:00,DSI,DTCH,5
2015-04-16 01:00:00+02:00,DSI,DTZ,4
2015-04-16 01:00:00+02:00,DSI,DV,4
2015-04-16 01:00:00+02:00,DSI,DVC,5
2015-04-16 01:00:00+02:00,DSI,DVD,6
2015-04-16 01:00:00+02:00,DSI,DVN,5
2015-04-16 01:00:00+02:00,DSI,DVNK,6
2015-04-16 01:00:00+02:00,DSI,DZ,5
2015-04-16 01:00:00+02:00,DSI,DZW,6
2015-04-16 01:00:00+02:00,DSI,EC,4
2015-04-16 01:00:00+02:00,DSI,ED,6
2015-04-16 01:00:00+02:00,DSI,EDC,5
