2015-04-19 00:00:00+02:00,ArNuRIT,,417
2015-04-19 01:00:00+02:00,ArNuRIT,,190
2015-04-19 02:00:00+02:00,ArNuRIT,,52
2015-04-19 03:00:00+02:00,ArNuRIT,,35
2015-04-19 04:00:00+02:00,ArNuRIT,,35
2015-04-19 05:00:00+02:00,ArNuRIT,,69
2015-04-19 06:00:00+02:00,ArNuRIT,,111
2015-04-19 07:00:00+02:00,ArNuRIT,,337
2015-04-19 08:00:00+02:00,ArNuRIT,,534
2015-04-19 09:00:00+02:00,ArNuRIT,,638
2015-04-19 10:00:00+02:00,ArNuRIT,,642
2015-04-19 11:00:00+02:00,ArNuRIT,,779
2015-04-19 12:00:00+02:00,ArNuRIT,,764
2015-04-19 13:00:00+02:00,ArNuRIT,,732
2015-04-19 14:00:00+02:00,ArNuRIT,,658
2015-04-19 15:00:00+02:00,ArNuRIT,,678
2015-04-19 16:00:00+02:00,ArNuRIT,,627
2015-04-19 17:00:00+02:00,ArNuRIT,,615
2015-04-19 18:00:00+02:00,ArNuRIT,,562
2015-04-19 19:00:00+02:00,ArNuRIT,,565
2015-04-19 20:00:00+02:00,ArNuRIT,,624
2015-04-19 21:00:00+02:00,ArNuRIT,,741
2015-04-19 22:00:00+02:00,ArNuRIT,,756
2015-04-19 23:00:00+02:00,ArNuRIT,,771
