2015-04-17 00:00:00+02:00,ArNuRIT,,296
2015-04-17 01:00:00+02:00,ArNuRIT,,70
2015-04-17 02:00:00+02:00,ArNuRIT,,9
2015-04-17 03:00:00+02:00,ArNuRIT,,24
2015-04-17 04:00:00+02:00,ArNuRIT,,33
2015-04-17 05:00:00+02:00,ArNuRIT,,161
2015-04-17 06:00:00+02:00,ArNuRIT,,520
2015-04-17 07:00:00+02:00,ArNuRIT,,636
2015-04-17 08:00:00+02:00,ArNuRIT,,720
2015-04-17 09:00:00+02:00,ArNuRIT,,721
2015-04-17 10:00:00+02:00,ArNuRIT,,651
2015-04-17 11:00:00+02:00,ArNuRIT,,761
2015-04-17 12:00:00+02:00,ArNuRIT,,730
2015-04-17 13:00:00+02:00,ArNuRIT,,729
2015-04-17 14:00:00+02:00,ArNuRIT,,670
2015-04-17 15:00:00+02:00,ArNuRIT,,750
2015-04-17 16:00:00+02:00,ArNuRIT,,762
2015-04-17 17:00:00+02:00,ArNuRIT,,959
2015-04-17 18:00:00+02:00,ArNuRIT,,943
2015-04-17 19:00:00+02:00,ArNuRIT,,745
2015-04-17 20:00:00+02:00,ArNuRIT,,615
2015-04-17 21:00:00+02:00,ArNuRIT,,599
2015-04-17 22:00:00+02:00,ArNuRIT,,630
2015-04-17 23:00:00+02:00,ArNuRIT,,654
