2015-04-15 00:00:00+02:00,DSI,AC,6
2015-04-15 00:00:00+02:00,DSI,ADH,5
2015-04-15 00:00:00+02:00,DSI,AH,6
2015-04-15 00:00:00+02:00,DSI,AHP,6
2015-04-15 00:00:00+02:00,DSI,AHPR,5
2015-04-15 00:00:00+02:00,DSI,AHZ,7
2015-04-15 00:00:00+02:00,DSI,AKL,5
2015-04-15 00:00:00+02:00,DSI,AKM,6
2015-04-15 00:00:00+02:00,DSI,ALM,9
2015-04-15 00:00:00+02:00,DSI,ALMB,8
2015-04-15 00:00:00+02:00,DSI,ALMM,6
2015-04-15 00:00:00+02:00,DSI,ALMO,6
2015-04-15 00:00:00+02:00,DSI,ALMP,7
2015-04-15 00:00:00+02:00,DSI,AMF,7
2015-04-15 00:00:00+02:00,DSI,AMFS,6
2015-04-15 00:00:00+02:00,DSI,AML,8
2015-04-15 00:00:00+02:00,DSI,AMPO,6
2015-04-15 00:00:00+02:00,DSI,AMR,8
2015-04-15 00:00:00+02:00,DSI,AMRI,7
2015-04-15 00:00:00+02:00,DSI,AMRN,10
2015-04-15 00:00:00+02:00,DSI,ANA,6
2015-04-15 00:00:00+02:00,DSI,APD,6
2015-04-15 00:00:00+02:00,DSI,APDM,4
2015-04-15 00:00:00+02:00,DSI,APDO,5
2015-04-15 00:00:00+02:00,DSI,APG,5
2015-04-15 00:00:00+02:00,DSI,APN,6
2015-04-15 00:00:00+02:00,DSI,ARN,8
2015-04-15 00:00:00+02:00,DSI,ASA,7
2015-04-15 00:00:00+02:00,DSI,ASB,7
2015-04-15 00:00:00+02:00,DSI,ASD,7
2015-04-15 00:00:00+02:00,DSI,ASDL,9
2015-04-15 00:00:00+02:00,DSI,ASDM,6
2015-04-15 00:00:00+02:00,DSI,ASDZ,11
2015-04-15 00:00:00+02:00,DSI,ASHD,6
2015-04-15 00:00:00+02:00,DSI,ASN,6
2015-04-15 00:00:00+02:00,DSI,ASS,8
2015-04-15 00:00:00+02:00,DSI,ASSP,6
2015-04-15 00:00:00+02:00,DSI,ATN,5
2015-04-15 00:00:00+02:00,DSI,AVAT,5
2015-04-15 00:00:00+02:00,DSI,BD,7
2015-04-15 00:00:00+02:00,DSI,BDE,7
2015-04-15 00:00:00+02:00,DSI,BDG,7
2015-04-15 00:00:00+02:00,DSI,BDM,5
2015-04-15 00:00:00+02:00,DSI,BDPB,6
2015-04-15 00:00:00+02:00,DSI,BET,6
2015-04-15 00:00:00+02:00,DSI,BF,5
2015-04-15 00:00:00+02:00,DSI,BGN,6
2015-04-15 00:00:00+02:00,DSI,BHDV,5
2015-04-15 00:00:00+02:00,DSI,BHV,6
2015-04-15 00:00:00+02:00,DSI,BK,8
2015-04-15 00:00:00+02:00,DSI,BKF,6
2015-04-15 00:00:00+02:00,DSI,BKG,6
2015-04-15 00:00:00+02:00,DSI,BKL,7
2015-04-15 00:00:00+02:00,DSI,BL,6
2015-04-15 00:00:00+02:00,DSI,BLL,6
2015-04-15 00:00:00+02:00,DSI,BMN,6
2015-04-15 00:00:00+02:00,DSI,BMR,4
2015-04-15 00:00:00+02:00,DSI,BN,8
2015-04-15 00:00:00+02:00,DSI,BNC,6
2015-04-15 00:00:00+02:00,DSI,BNK,6
2015-04-15 00:00:00+02:00,DSI,BNN,6
2015-04-15 00:00:00+02:00,DSI,BNZ,4
2015-04-15 00:00:00+02:00,DSI,BP,6
2015-04-15 00:00:00+02:00,DSI,BR,6
2015-04-15 00:00:00+02:00,DSI,BRD,7
2015-04-15 00:00:00+02:00,DSI,BRN,8
2015-04-15 00:00:00+02:00,DSI,BSD,5
2015-04-15 00:00:00+02:00,DSI,BSK,6
2015-04-15 00:00:00+02:00,DSI,BSMZ,7
2015-04-15 00:00:00+02:00,DSI,BTL,7
2015-04-15 00:00:00+02:00,DSI,BV,7
2015-04-15 00:00:00+02:00,DSI,BZL,6
2015-04-15 00:00:00+02:00,DSI,CAS,10
2015-04-15 00:00:00+02:00,DSI,CK,6
2015-04-15 00:00:00+02:00,DSI,CL,7
2015-04-15 00:00:00+02:00,DSI,CO,6
2015-04-15 00:00:00+02:00,DSI,CPS,8
2015-04-15 00:00:00+02:00,DSI,CVM,6
2015-04-15 00:00:00+02:00,DSI,DA,6
2015-04-15 00:00:00+02:00,DSI,DB,8
2015-04-15 00:00:00+02:00,DSI,DDN,6
2015-04-15 00:00:00+02:00,DSI,DDR,8
2015-04-15 00:00:00+02:00,DSI,DDRS,5
2015-04-15 00:00:00+02:00,DSI,DDZD,7
2015-04-15 00:00:00+02:00,DSI,DEI,5
2015-04-15 00:00:00+02:00,DSI,DID,6
2015-04-15 00:00:00+02:00,DSI,DL,6
2015-04-15 00:00:00+02:00,DSI,DLD,7
2015-04-15 00:00:00+02:00,DSI,DLN,5
2015-04-15 00:00:00+02:00,DSI,DMN,6
2015-04-15 00:00:00+02:00,DSI,DMNZ,6
2015-04-15 00:00:00+02:00,DSI,DN,5
2015-04-15 00:00:00+02:00,DSI,DR,7
2015-04-15 00:00:00+02:00,DSI,DRH,7
2015-04-15 00:00:00+02:00,DSI,DRON,5
2015-04-15 00:00:00+02:00,DSI,DRP,4
2015-04-15 00:00:00+02:00,DSI,DT,7
2015-04-15 00:00:00+02:00,DSI,DTC,6
2015-04-15 00:00:00+02:00,DSI,DTCH,6
2015-04-15 00:00:00+02:00,DSI,DTZ,7
2015-04-15 00:00:00+02:00,DSI,DV,8
2015-04-15 00:00:00+02:00,DSI,DVC,6
2015-04-15 00:00:00+02:00,DSI,DVD,8
2015-04-15 00:00:00+02:00,DSI,DVN,6
2015-04-15 00:00:00+02:00,DSI,DVNK,6
2015-04-15 00:00:00+02:00,DSI,DZ,6
2015-04-15 00:00:00+02:00,DSI,DZW,6
2015-04-15 00:00:00+02:00,DSI,EC,7
2015-04-15 00:00:00+02:00,DSI,ED,7
2015-04-15 00:00:00+02:00,DSI,EDC,6
2015-04-15 00:00:00+02:00,DSI,EDN,6
2015-04-15 00:00:00+02:00,DSI,EGH,8
2015-04-15 00:00:00+02:00,DSI,EGHM,6
2015-04-15 00:00:00+02:00,DSI,EHB,7
2015-04-15 00:00:00+02:00,DSI,EHV,7
2015-04-15 00:00:00+02:00,DSI,EKZ,5
2015-04-15 00:00:00+02:00,DSI,EML,4
2015-04-15 00:00:00+02:00,DSI,EMN,5
2015-04-15 00:00:00+02:00,DSI,EMNZ,5
2015-04-15 00:00:00+02:00,DSI,ES,4
2015-04-15 00:00:00+02:00,DSI,ESD,8
2015-04-15 00:00:00+02:00,DSI,ESE,5
2015-04-15 00:00:00+02:00,DSI,EST,6
2015-04-15 00:00:00+02:00,DSI,ETN,7
2015-04-15 00:00:00+02:00,DSI,FN,5
2015-04-15 00:00:00+02:00,DSI,GBG,6
2015-04-15 00:00:00+02:00,DSI,GBR,4
2015-04-15 00:00:00+02:00,DSI,GD,13
2015-04-15 00:00:00+02:00,DSI,GDG,8
2015-04-15 00:00:00+02:00,DSI,GDK,6
2015-04-15 00:00:00+02:00,DSI,GDM,8
2015-04-15 00:00:00+02:00,DSI,GDR,5
2015-04-15 00:00:00+02:00,DSI,GERP,8
2015-04-15 00:00:00+02:00,DSI,GK,5
2015-04-15 00:00:00+02:00,DSI,GLN,6
2015-04-15 00:00:00+02:00,DSI,GN,6
2015-04-15 00:00:00+02:00,DSI,GND,6
2015-04-15 00:00:00+02:00,DSI,GNN,6
2015-04-15 00:00:00+02:00,DSI,GO,6
2015-04-15 00:00:00+02:00,DSI,GP,5
2015-04-15 00:00:00+02:00,DSI,GR,6
2015-04-15 00:00:00+02:00,DSI,GS,6
2015-04-15 00:00:00+02:00,DSI,GV,6
2015-04-15 00:00:00+02:00,DSI,GVC,6
2015-04-15 00:00:00+02:00,DSI,GVM,6
2015-04-15 00:00:00+02:00,DSI,GVMW,7
2015-04-15 00:00:00+02:00,DSI,GW,5
2015-04-15 00:00:00+02:00,DSI,GZ,6
2015-04-15 00:00:00+02:00,DSI,HAD,6
2015-04-15 00:00:00+02:00,DSI,HB,6
2015-04-15 00:00:00+02:00,DSI,HBZM,6
2015-04-15 00:00:00+02:00,DSI,HD,7
2015-04-15 00:00:00+02:00,DSI,HDB,7
2015-04-15 00:00:00+02:00,DSI,HDE,6
2015-04-15 00:00:00+02:00,DSI,HDG,6
2015-04-15 00:00:00+02:00,DSI,HDR,5
2015-04-15 00:00:00+02:00,DSI,HDRZ,6
2015-04-15 00:00:00+02:00,DSI,HFD,6
2015-04-15 00:00:00+02:00,DSI,HGL,10
2015-04-15 00:00:00+02:00,DSI,HGLG,6
2015-04-15 00:00:00+02:00,DSI,HGLO,6
2015-04-15 00:00:00+02:00,DSI,HGV,4
2015-04-15 00:00:00+02:00,DSI,HGZ,6
2015-04-15 00:00:00+02:00,DSI,HIL,6
2015-04-15 00:00:00+02:00,DSI,HK,6
2015-04-15 00:00:00+02:00,DSI,HKS,5
2015-04-15 00:00:00+02:00,DSI,HLD,5
2015-04-15 00:00:00+02:00,DSI,HLDS,4
2015-04-15 00:00:00+02:00,DSI,HLG,4
2015-04-15 00:00:00+02:00,DSI,HLGH,5
2015-04-15 00:00:00+02:00,DSI,HLM,8
2015-04-15 00:00:00+02:00,DSI,HLMS,7
2015-04-15 00:00:00+02:00,DSI,HLO,8
2015-04-15 00:00:00+02:00,DSI,HM,6
2015-04-15 00:00:00+02:00,DSI,HMBH,5
2015-04-15 00:00:00+02:00,DSI,HMBV,6
2015-04-15 00:00:00+02:00,DSI,HMH,5
2015-04-15 00:00:00+02:00,DSI,HMN,6
2015-04-15 00:00:00+02:00,DSI,HN,5
2015-04-15 00:00:00+02:00,DSI,HNK,6
2015-04-15 00:00:00+02:00,DSI,HNO,6
2015-04-15 00:00:00+02:00,DSI,HNP,4
2015-04-15 00:00:00+02:00,DSI,HON,6
2015-04-15 00:00:00+02:00,DSI,HOR,6
2015-04-15 00:00:00+02:00,DSI,HR,6
2015-04-15 00:00:00+02:00,DSI,HRL,14
2015-04-15 00:00:00+02:00,DSI,HRLK,6
2015-04-15 00:00:00+02:00,DSI,HRLW,7
2015-04-15 00:00:00+02:00,DSI,HRN,6
2015-04-15 00:00:00+02:00,DSI,HRT,6
2015-04-15 00:00:00+02:00,DSI,HRY,3
2015-04-15 00:00:00+02:00,DSI,HT,8
2015-04-15 00:00:00+02:00,DSI,HTN,8
2015-04-15 00:00:00+02:00,DSI,HTNC,7
2015-04-15 00:00:00+02:00,DSI,HTO,6
2015-04-15 00:00:00+02:00,DSI,HVL,5
2015-04-15 00:00:00+02:00,DSI,HVS,7
2015-04-15 00:00:00+02:00,DSI,HVSM,7
2015-04-15 00:00:00+02:00,DSI,HVSP,6
2015-04-15 00:00:00+02:00,DSI,HWD,6
2015-04-15 00:00:00+02:00,DSI,HWZB,7
2015-04-15 00:00:00+02:00,DSI,HZE,6
2015-04-15 00:00:00+02:00,DSI,IJT,4
2015-04-15 00:00:00+02:00,DSI,KBD,5
2015-04-15 00:00:00+02:00,DSI,KBK,4
2015-04-15 00:00:00+02:00,DSI,KBW,6
2015-04-15 00:00:00+02:00,DSI,KLP,6
2015-04-15 00:00:00+02:00,DSI,KMA,6
2015-04-15 00:00:00+02:00,DSI,KMR,7
2015-04-15 00:00:00+02:00,DSI,KMW,4
2015-04-15 00:00:00+02:00,DSI,KPN,6
2015-04-15 00:00:00+02:00,DSI,KPNZ,5
2015-04-15 00:00:00+02:00,DSI,KRD,5
2015-04-15 00:00:00+02:00,DSI,KRG,5
2015-04-15 00:00:00+02:00,DSI,KRW,3
2015-04-15 00:00:00+02:00,DSI,KTR,4
2015-04-15 00:00:00+02:00,DSI,KW,6
2015-04-15 00:00:00+02:00,DSI,KZD,6
2015-04-15 00:00:00+02:00,DSI,LAA,7
2015-04-15 00:00:00+02:00,DSI,LC,6
2015-04-15 00:00:00+02:00,DSI,LDL,5
2015-04-15 00:00:00+02:00,DSI,LDM,5
2015-04-15 00:00:00+02:00,DSI,LEDN,6
2015-04-15 00:00:00+02:00,DSI,LG,7
2015-04-15 00:00:00+02:00,DSI,LLS,6
2015-04-15 00:00:00+02:00,DSI,LP,5
2015-04-15 00:00:00+02:00,DSI,LTN,6
2015-04-15 00:00:00+02:00,DSI,LTV,5
2015-04-15 00:00:00+02:00,DSI,LUT,7
2015-04-15 00:00:00+02:00,DSI,LW,4
2015-04-15 00:00:00+02:00,DSI,LWC,5
2015-04-15 00:00:00+02:00,DSI,MAS,6
2015-04-15 00:00:00+02:00,DSI,MDB,7
2015-04-15 00:00:00+02:00,DSI,MES,7
2015-04-15 00:00:00+02:00,DSI,MG,5
2015-04-15 00:00:00+02:00,DSI,MMLH,6
2015-04-15 00:00:00+02:00,DSI,MP,7
2015-04-15 00:00:00+02:00,DSI,MRB,6
2015-04-15 00:00:00+02:00,DSI,MRN,6
2015-04-15 00:00:00+02:00,DSI,MSS,8
2015-04-15 00:00:00+02:00,DSI,MSW,8
2015-04-15 00:00:00+02:00,DSI,MT,11
2015-04-15 00:00:00+02:00,DSI,MTH,7
2015-04-15 00:00:00+02:00,DSI,MTN,9
2015-04-15 00:00:00+02:00,DSI,MTR,6
2015-04-15 00:00:00+02:00,DSI,MZ,5
2015-04-15 00:00:00+02:00,DSI,NA,4
2015-04-15 00:00:00+02:00,DSI,NDB,7
2015-04-15 00:00:00+02:00,DSI,NH,6
2015-04-15 00:00:00+02:00,DSI,NKK,6
2015-04-15 00:00:00+02:00,DSI,NM,7
2015-04-15 00:00:00+02:00,DSI,NMD,5
2015-04-15 00:00:00+02:00,DSI,NMGO,6
2015-04-15 00:00:00+02:00,DSI,NMH,5
2015-04-15 00:00:00+02:00,DSI,NML,5
2015-04-15 00:00:00+02:00,DSI,NS,5
2015-04-15 00:00:00+02:00,DSI,NSCH,6
2015-04-15 00:00:00+02:00,DSI,NVD,6
2015-04-15 00:00:00+02:00,DSI,NVP,5
2015-04-15 00:00:00+02:00,DSI,NWK,8
2015-04-15 00:00:00+02:00,DSI,NWL,7
2015-04-15 00:00:00+02:00,DSI,O,7
2015-04-15 00:00:00+02:00,DSI,OBD,5
2015-04-15 00:00:00+02:00,DSI,ODB,5
2015-04-15 00:00:00+02:00,DSI,ODZ,5
2015-04-15 00:00:00+02:00,DSI,OMN,6
2015-04-15 00:00:00+02:00,DSI,OP,5
2015-04-15 00:00:00+02:00,DSI,OST,5
2015-04-15 00:00:00+02:00,DSI,OT,5
2015-04-15 00:00:00+02:00,DSI,OTB,5
2015-04-15 00:00:00+02:00,DSI,OVN,6
2015-04-15 00:00:00+02:00,DSI,OW,6
2015-04-15 00:00:00+02:00,DSI,PMO,6
2015-04-15 00:00:00+02:00,DSI,PMR,6
2015-04-15 00:00:00+02:00,DSI,PMW,7
2015-04-15 00:00:00+02:00,DSI,PT,6
2015-04-15 00:00:00+02:00,DSI,RAI,7
2015-04-15 00:00:00+02:00,DSI,RAT,5
2015-04-15 00:00:00+02:00,DSI,RB,5
2015-04-15 00:00:00+02:00,DSI,RD,6
2015-04-15 00:00:00+02:00,DSI,RH,5
2015-04-15 00:00:00+02:00,DSI,RHN,5
2015-04-15 00:00:00+02:00,DSI,RL,6
2015-04-15 00:00:00+02:00,DSI,RLB,7
2015-04-15 00:00:00+02:00,DSI,RM,7
2015-04-15 00:00:00+02:00,DSI,RS,5
2015-04-15 00:00:00+02:00,DSI,RSD,4
2015-04-15 00:00:00+02:00,DSI,RSN,5
2015-04-15 00:00:00+02:00,DSI,RSW,7
2015-04-15 00:00:00+02:00,DSI,RTA,7
2015-04-15 00:00:00+02:00,DSI,RTB,8
2015-04-15 00:00:00+02:00,DSI,RTD,8
2015-04-15 00:00:00+02:00,DSI,RTN,7
2015-04-15 00:00:00+02:00,DSI,RTST,3
2015-04-15 00:00:00+02:00,DSI,RTZ,7
2015-04-15 00:00:00+02:00,DSI,RV,6
2015-04-15 00:00:00+02:00,DSI,RVS,6
2015-04-15 00:00:00+02:00,DSI,SBK,6
2015-04-15 00:00:00+02:00,DSI,SD,6
2015-04-15 00:00:00+02:00,DSI,SDA,5
2015-04-15 00:00:00+02:00,DSI,SDM,8
2015-04-15 00:00:00+02:00,DSI,SDT,6
2015-04-15 00:00:00+02:00,DSI,SDTB,5
2015-04-15 00:00:00+02:00,DSI,SGL,8
2015-04-15 00:00:00+02:00,DSI,SGN,6
2015-04-15 00:00:00+02:00,DSI,SHL,9
2015-04-15 00:00:00+02:00,DSI,SK,5
2015-04-15 00:00:00+02:00,DSI,SKND,5
2015-04-15 00:00:00+02:00,DSI,SM,6
2015-04-15 00:00:00+02:00,DSI,SN,6
2015-04-15 00:00:00+02:00,DSI,SOG,7
2015-04-15 00:00:00+02:00,DSI,SPH,3
2015-04-15 00:00:00+02:00,DSI,SPM,6
2015-04-15 00:00:00+02:00,DSI,SPTN,6
2015-04-15 00:00:00+02:00,DSI,SPTZ,6
2015-04-15 00:00:00+02:00,DSI,SPV,3
2015-04-15 00:00:00+02:00,DSI,SRN,7
2015-04-15 00:00:00+02:00,DSI,SSH,4
2015-04-15 00:00:00+02:00,DSI,ST,6
2015-04-15 00:00:00+02:00,DSI,STD,10
2015-04-15 00:00:00+02:00,DSI,STM,6
2015-04-15 00:00:00+02:00,DSI,STV,5
2015-04-15 00:00:00+02:00,DSI,STZ,6
2015-04-15 00:00:00+02:00,DSI,SWD,7
2015-04-15 00:00:00+02:00,DSI,SWK,6
2015-04-15 00:00:00+02:00,DSI,TB,8
2015-04-15 00:00:00+02:00,DSI,TBG,5
2015-04-15 00:00:00+02:00,DSI,TBR,6
2015-04-15 00:00:00+02:00,DSI,TBU,6
2015-04-15 00:00:00+02:00,DSI,TG,5
2015-04-15 00:00:00+02:00,DSI,TL,6
2015-04-15 00:00:00+02:00,DSI,TPSW,6
2015-04-15 00:00:00+02:00,DSI,TWL,6
2015-04-15 00:00:00+02:00,DSI,UHM,6
2015-04-15 00:00:00+02:00,DSI,UHZ,6
2015-04-15 00:00:00+02:00,DSI,UST,5
2015-04-15 00:00:00+02:00,DSI,UT,9
2015-04-15 00:00:00+02:00,DSI,UTG,9
2015-04-15 00:00:00+02:00,DSI,UTL,6
2015-04-15 00:00:00+02:00,DSI,UTLR,6
2015-04-15 00:00:00+02:00,DSI,UTM,6
2015-04-15 00:00:00+02:00,DSI,UTO,8
2015-04-15 00:00:00+02:00,DSI,UTT,5
2015-04-15 00:00:00+02:00,DSI,UTZL,6
2015-04-15 00:00:00+02:00,DSI,VB,7
2015-04-15 00:00:00+02:00,DSI,VD,5
2015-04-15 00:00:00+02:00,DSI,VDG,6
2015-04-15 00:00:00+02:00,DSI,VDL,7
2015-04-15 00:00:00+02:00,DSI,VDM,4
2015-04-15 00:00:00+02:00,DSI,VDO,6
2015-04-15 00:00:00+02:00,DSI,VDW,6
2015-04-15 00:00:00+02:00,DSI,VEM,6
2015-04-15 00:00:00+02:00,DSI,VG,6
2015-04-15 00:00:00+02:00,DSI,VH,8
2015-04-15 00:00:00+02:00,DSI,VHP,6
2015-04-15 00:00:00+02:00,DSI,VK,8
2015-04-15 00:00:00+02:00,DSI,VL,6
2015-04-15 00:00:00+02:00,DSI,VLB,6
2015-04-15 00:00:00+02:00,DSI,VMW,3
2015-04-15 00:00:00+02:00,DSI,VNDC,6
2015-04-15 00:00:00+02:00,DSI,VNDW,6
2015-04-15 00:00:00+02:00,DSI,VP,5
2015-04-15 00:00:00+02:00,DSI,VRY,4
2015-04-15 00:00:00+02:00,DSI,VS,4
2015-04-15 00:00:00+02:00,DSI,VSS,8
2015-04-15 00:00:00+02:00,DSI,VST,6
2015-04-15 00:00:00+02:00,DSI,VSV,5
2015-04-15 00:00:00+02:00,DSI,VTN,6
2015-04-15 00:00:00+02:00,DSI,VWD,5
2015-04-15 00:00:00+02:00,DSI,VZ,4
2015-04-15 00:00:00+02:00,DSI,WAD,6
2015-04-15 00:00:00+02:00,DSI,WADN,7
2015-04-15 00:00:00+02:00,DSI,WC,6
2015-04-15 00:00:00+02:00,DSI,WD,8
2015-04-15 00:00:00+02:00,DSI,WDN,6
2015-04-15 00:00:00+02:00,DSI,WF,5
2015-04-15 00:00:00+02:00,DSI,WFM,6
2015-04-15 00:00:00+02:00,DSI,WH,6
2015-04-15 00:00:00+02:00,DSI,WIJ,3
2015-04-15 00:00:00+02:00,DSI,WK,4
2015-04-15 00:00:00+02:00,DSI,WL,6
2015-04-15 00:00:00+02:00,DSI,WM,7
2015-04-15 00:00:00+02:00,DSI,WP,7
2015-04-15 00:00:00+02:00,DSI,WS,5
2015-04-15 00:00:00+02:00,DSI,WSM,6
2015-04-15 00:00:00+02:00,DSI,WT,7
2015-04-15 00:00:00+02:00,DSI,WTM,3
2015-04-15 00:00:00+02:00,DSI,WTV,6
2015-04-15 00:00:00+02:00,DSI,WV,6
2015-04-15 00:00:00+02:00,DSI,WW,5
2015-04-15 00:00:00+02:00,DSI,WWW,4
2015-04-15 00:00:00+02:00,DSI,WZ,6
2015-04-15 00:00:00+02:00,DSI,YPB,6
2015-04-15 00:00:00+02:00,DSI,ZA,4
2015-04-15 00:00:00+02:00,DSI,ZB,6
2015-04-15 00:00:00+02:00,DSI,ZBM,6
2015-04-15 00:00:00+02:00,DSI,ZD,8
2015-04-15 00:00:00+02:00,DSI,ZDK,6
2015-04-15 00:00:00+02:00,DSI,ZH,6
2015-04-15 00:00:00+02:00,DSI,ZL,7
2015-04-15 00:00:00+02:00,DSI,ZLW,8
2015-04-15 00:00:00+02:00,DSI,ZP,8
2015-04-15 00:00:00+02:00,DSI,ZTM,6
2015-04-15 00:00:00+02:00,DSI,ZTMO,7
2015-04-15 00:00:00+02:00,DSI,ZV,6
2015-04-15 00:00:00+02:00,DSI,ZVB,5
2015-04-15 00:00:00+02:00,DSI,ZVT,6
2015-04-15 00:00:00+02:00,DSI,ZWD,6
2015-04-15 00:00:00+02:00,DSI,ZWW,6
2015-04-15 01:00:00+02:00,DSI,AC,5
2015-04-15 01:00:00+02:00,DSI,ADH,5
2015-04-15 01:00:00+02:00,DSI,AH,4
2015-04-15 01:00:00+02:00,DSI,AHP,5
2015-04-15 01:00:00+02:00,DSI,AHPR,5
2015-04-15 01:00:00+02:00,DSI,AHZ,4
2015-04-15 01:00:00+02:00,DSI,AKL,6
2015-04-15 01:00:00+02:00,DSI,AKM,5
2015-04-15 01:00:00+02:00,DSI,ALM,4
2015-04-15 01:00:00+02:00,DSI,ALMB,4
2015-04-15 01:00:00+02:00,DSI,ALMM,6
2015-04-15 01:00:00+02:00,DSI,ALMO,6
2015-04-15 01:00:00+02:00,DSI,ALMP,6
2015-04-15 01:00:00+02:00,DSI,AMF,4
2015-04-15 01:00:00+02:00,DSI,AMFS,4
2015-04-15 01:00:00+02:00,DSI,AML,4
2015-04-15 01:00:00+02:00,DSI,AMPO,6
2015-04-15 01:00:00+02:00,DSI,AMR,8
2015-04-15 01:00:00+02:00,DSI,AMRI,5
2015-04-15 01:00:00+02:00,DSI,AMRN,8
2015-04-15 01:00:00+02:00,DSI,ANA,5
2015-04-15 01:00:00+02:00,DSI,APD,4
2015-04-15 01:00:00+02:00,DSI,APDM,6
2015-04-15 01:00:00+02:00,DSI,APDO,5
2015-04-15 01:00:00+02:00,DSI,APG,5
2015-04-15 01:00:00+02:00,DSI,APN,6
2015-04-15 01:00:00+02:00,DSI,ARN,4
2015-04-15 01:00:00+02:00,DSI,ASA,5
2015-04-15 01:00:00+02:00,DSI,ASB,6
2015-04-15 01:00:00+02:00,DSI,ASD,8
2015-04-15 01:00:00+02:00,DSI,ASDL,5
2015-04-15 01:00:00+02:00,DSI,ASDM,5
2015-04-15 01:00:00+02:00,DSI,ASDZ,5
2015-04-15 01:00:00+02:00,DSI,ASHD,5
2015-04-15 01:00:00+02:00,DSI,ASN,6
2015-04-15 01:00:00+02:00,DSI,ASS,7
2015-04-15 01:00:00+02:00,DSI,ASSP,6
2015-04-15 01:00:00+02:00,DSI,ATN,5
2015-04-15 01:00:00+02:00,DSI,AVAT,5
2015-04-15 01:00:00+02:00,DSI,BD,6
2015-04-15 01:00:00+02:00,DSI,BDE,4
2015-04-15 01:00:00+02:00,DSI,BDG,5
2015-04-15 01:00:00+02:00,DSI,BDM,6
2015-04-15 01:00:00+02:00,DSI,BDPB,5
2015-04-15 01:00:00+02:00,DSI,BET,4
2015-04-15 01:00:00+02:00,DSI,BF,6
2015-04-15 01:00:00+02:00,DSI,BGN,4
2015-04-15 01:00:00+02:00,DSI,BHDV,7
2015-04-15 01:00:00+02:00,DSI,BHV,5
2015-04-15 01:00:00+02:00,DSI,BK,4
2015-04-15 01:00:00+02:00,DSI,BKF,4
2015-04-15 01:00:00+02:00,DSI,BKG,4
2015-04-15 01:00:00+02:00,DSI,BKL,4
2015-04-15 01:00:00+02:00,DSI,BL,6
2015-04-15 01:00:00+02:00,DSI,BLL,6
2015-04-15 01:00:00+02:00,DSI,BMN,5
2015-04-15 01:00:00+02:00,DSI,BMR,6
2015-04-15 01:00:00+02:00,DSI,BN,4
2015-04-15 01:00:00+02:00,DSI,BNC,5
2015-04-15 01:00:00+02:00,DSI,BNK,4
2015-04-15 01:00:00+02:00,DSI,BNN,5
2015-04-15 01:00:00+02:00,DSI,BNZ,6
2015-04-15 01:00:00+02:00,DSI,BP,6
2015-04-15 01:00:00+02:00,DSI,BR,6
2015-04-15 01:00:00+02:00,DSI,BRD,5
2015-04-15 01:00:00+02:00,DSI,BRN,4
2015-04-15 01:00:00+02:00,DSI,BSD,6
2015-04-15 01:00:00+02:00,DSI,BSK,5
2015-04-15 01:00:00+02:00,DSI,BSMZ,5
2015-04-15 01:00:00+02:00,DSI,BTL,5
2015-04-15 01:00:00+02:00,DSI,BV,5
2015-04-15 01:00:00+02:00,DSI,BZL,4
2015-04-15 01:00:00+02:00,DSI,CAS,6
2015-04-15 01:00:00+02:00,DSI,CK,5
2015-04-15 01:00:00+02:00,DSI,CL,5
2015-04-15 01:00:00+02:00,DSI,CO,5
2015-04-15 01:00:00+02:00,DSI,CPS,5
2015-04-15 01:00:00+02:00,DSI,CVM,4
2015-04-15 01:00:00+02:00,DSI,DA,4
2015-04-15 01:00:00+02:00,DSI,DB,4
2015-04-15 01:00:00+02:00,DSI,DDN,5
2015-04-15 01:00:00+02:00,DSI,DDR,6
2015-04-15 01:00:00+02:00,DSI,DDRS,5
2015-04-15 01:00:00+02:00,DSI,DDZD,5
2015-04-15 01:00:00+02:00,DSI,DEI,5
2015-04-15 01:00:00+02:00,DSI,DID,4
2015-04-15 01:00:00+02:00,DSI,DL,6
2015-04-15 01:00:00+02:00,DSI,DLD,4
2015-04-15 01:00:00+02:00,DSI,DLN,6
2015-04-15 01:00:00+02:00,DSI,DMN,6
2015-04-15 01:00:00+02:00,DSI,DMNZ,5
2015-04-15 01:00:00+02:00,DSI,DN,5
2015-04-15 01:00:00+02:00,DSI,DR,4
2015-04-15 01:00:00+02:00,DSI,DRH,5
2015-04-15 01:00:00+02:00,DSI,DRON,5
2015-04-15 01:00:00+02:00,DSI,DRP,5
2015-04-15 01:00:00+02:00,DSI,DT,6
2015-04-15 01:00:00+02:00,DSI,DTC,4
2015-04-15 01:00:00+02:00,DSI,DTCH,4
2015-04-15 01:00:00+02:00,DSI,DTZ,4
2015-04-15 01:00:00+02:00,DSI,DV,4
2015-04-15 01:00:00+02:00,DSI,DVC,4
2015-04-15 01:00:00+02:00,DSI,DVD,6
2015-04-15 01:00:00+02:00,DSI,DVN,4
2015-04-15 01:00:00+02:00,DSI,DVNK,6
2015-04-15 01:00:00+02:00,DSI,DZ,4
2015-04-15 01:00:00+02:00,DSI,DZW,6
2015-04-15 01:00:00+02:00,DSI,EC,4
2015-04-15 01:00:00+02:00,DSI,ED,6
2015-04-15 01:00:00+02:00,DSI,EDC,4
