2015-04-28 00:00:00+02:00,ArNuRIT,,714
2015-04-28 01:00:00+02:00,ArNuRIT,,305
2015-04-28 02:00:00+02:00,ArNuRIT,,57
2015-04-28 03:00:00+02:00,ArNuRIT,,44
2015-04-28 04:00:00+02:00,ArNuRIT,,84
2015-04-28 05:00:00+02:00,ArNuRIT,,230
2015-04-28 06:00:00+02:00,ArNuRIT,,626
2015-04-28 07:00:00+02:00,ArNuRIT,,841
2015-04-28 08:00:00+02:00,ArNuRIT,,990
2015-04-28 09:00:00+02:00,ArNuRIT,,1016
2015-04-28 10:00:00+02:00,ArNuRIT,,1120
2015-04-28 11:00:00+02:00,ArNuRIT,,935
2015-04-28 12:00:00+02:00,ArNuRIT,,819
2015-04-28 13:00:00+02:00,ArNuRIT,,781
2015-04-28 14:00:00+02:00,ArNuRIT,,744
2015-04-28 15:00:00+02:00,ArNuRIT,,668
2015-04-28 16:00:00+02:00,ArNuRIT,,844
2015-04-28 17:00:00+02:00,ArNuRIT,,851
2015-04-28 18:00:00+02:00,ArNuRIT,,786
2015-04-28 19:00:00+02:00,ArNuRIT,,733
2015-04-28 20:00:00+02:00,ArNuRIT,,661
2015-04-28 21:00:00+02:00,ArNuRIT,,637
2015-04-28 22:00:00+02:00,ArNuRIT,,618
2015-04-28 23:00:00+02:00,ArNuRIT,,605
