2015-04-13 00:00:00+02:00,ArNuRIT,,265
2015-04-13 01:00:00+02:00,ArNuRIT,,59
2015-04-13 02:00:00+02:00,ArNuRIT,,17
2015-04-13 03:00:00+02:00,ArNuRIT,,24
2015-04-13 04:00:00+02:00,ArNuRIT,,39
2015-04-13 05:00:00+02:00,ArNuRIT,,204
2015-04-13 06:00:00+02:00,ArNuRIT,,727
2015-04-13 07:00:00+02:00,ArNuRIT,,984
2015-04-13 08:00:00+02:00,ArNuRIT,,1137
2015-04-13 09:00:00+02:00,ArNuRIT,,1008
2015-04-13 10:00:00+02:00,ArNuRIT,,948
2015-04-13 11:00:00+02:00,ArNuRIT,,841
2015-04-13 12:00:00+02:00,ArNuRIT,,817
2015-04-13 13:00:00+02:00,ArNuRIT,,931
2015-04-13 14:00:00+02:00,ArNuRIT,,815
2015-04-13 15:00:00+02:00,ArNuRIT,,875
2015-04-13 16:00:00+02:00,ArNuRIT,,837
2015-04-13 17:00:00+02:00,ArNuRIT,,946
2015-04-13 18:00:00+02:00,ArNuRIT,,838
2015-04-13 19:00:00+02:00,ArNuRIT,,670
2015-04-13 20:00:00+02:00,ArNuRIT,,587
2015-04-13 21:00:00+02:00,ArNuRIT,,622
2015-04-13 22:00:00+02:00,ArNuRIT,,453
2015-04-13 23:00:00+02:00,ArNuRIT,,506
