2015-04-16 00:00:00+02:00,InfoPlusDVS,,3512
2015-04-16 01:00:00+02:00,InfoPlusDVS,,571
2015-04-16 02:00:00+02:00,InfoPlusDVS,,41
2015-04-16 03:00:00+02:00,InfoPlusDVS,,84
2015-04-16 04:00:00+02:00,InfoPlusDVS,,1251
2015-04-16 05:00:00+02:00,InfoPlusDVS,,5022
2015-04-16 06:00:00+02:00,InfoPlusDVS,,10042
2015-04-16 07:00:00+02:00,InfoPlusDVS,,11452
2015-04-16 08:00:00+02:00,InfoPlusDVS,,11884
2015-04-16 09:00:00+02:00,InfoPlusDVS,,11099
2015-04-16 10:00:00+02:00,InfoPlusDVS,,10520
2015-04-16 11:00:00+02:00,InfoPlusDVS,,9991
2015-04-16 12:00:00+02:00,InfoPlusDVS,,10288
2015-04-16 13:00:00+02:00,InfoPlusDVS,,10002
2015-04-16 14:00:00+02:00,InfoPlusDVS,,10274
2015-04-16 15:00:00+02:00,InfoPlusDVS,,10627
2015-04-16 16:00:00+02:00,InfoPlusDVS,,10969
2015-04-16 17:00:00+02:00,InfoPlusDVS,,11646
2015-04-16 18:00:00+02:00,InfoPlusDVS,,11044
2015-04-16 19:00:00+02:00,InfoPlusDVS,,9418
2015-04-16 20:00:00+02:00,InfoPlusDVS,,8806
2015-04-16 21:00:00+02:00,InfoPlusDVS,,8295
2015-04-16 22:00:00+02:00,InfoPlusDVS,,7718
2015-04-16 23:00:00+02:00,InfoPlusDVS,,6437
