2014-11-28 03:00:00+00:00,ArNuRIT,,36
2014-11-28 04:00:00+00:00,ArNuRIT,,228
2014-11-28 05:00:00+00:00,ArNuRIT,,663
2014-11-28 06:00:00+00:00,ArNuRIT,,940
2014-11-28 07:00:00+00:00,ArNuRIT,,996
2014-11-28 08:00:00+00:00,ArNuRIT,,950
2014-11-28 09:00:00+00:00,ArNuRIT,,860
2014-11-28 10:00:00+00:00,ArNuRIT,,881
2014-11-28 11:00:00+00:00,ArNuRIT,,895
2014-11-28 12:00:00+00:00,ArNuRIT,,932
2014-11-28 13:00:00+00:00,ArNuRIT,,960
2014-11-28 14:00:00+00:00,ArNuRIT,,909
2014-11-28 15:00:00+00:00,ArNuRIT,,885
2014-11-28 16:00:00+00:00,ArNuRIT,,1002
2014-11-28 17:00:00+00:00,ArNuRIT,,1037
2014-11-28 18:00:00+00:00,ArNuRIT,,853
2014-11-28 19:00:00+00:00,ArNuRIT,,921
2014-11-28 20:00:00+00:00,ArNuRIT,,815
2014-11-28 21:00:00+00:00,ArNuRIT,,761
2014-11-28 22:00:00+00:00,ArNuRIT,,700
2014-11-28 23:00:00+00:00,ArNuRIT,,388
2014-11-29 00:00:00+00:00,ArNuRIT,,141
2014-11-29 01:00:00+00:00,ArNuRIT,,53
2014-11-29 02:00:00+00:00,ArNuRIT,,42
